id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560882,2021-11-20,11:43:27,-5.88209057,132.67897034,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3560883,2021-11-20,11:43:27,-3.90538979,138.69743347,8,snpp,1125,Makki,Lanny Jaya,Papua,cluster
3560884,2021-11-20,11:43:27,-5.82843637,120.48445129,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
3560885,2021-11-20,11:43:27,-2.830711325,133.16598002166668,8,snpp,1668,Kokas,Fak-Fak,Papua Barat,cluster
3560886,2021-11-20,11:43:27,-8.20701885,130.96543884,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3560887,2021-11-20,11:43:27,-8.17036629,131.07116699,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3560888,2021-11-20,11:43:27,-8.12396336,131.1570282,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3560889,2021-11-20,11:43:27,-8.17913628,129.83375549,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3560890,2021-11-20,11:43:27,-8.22153473,129.00868225,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3560891,2021-11-20,11:43:27,-3.90105748,122.41806793,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560892,2021-11-20,11:43:27,-3.86987257,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560893,2021-11-20,11:43:27,-2.39185691,121.83033370999999,8,snpp,1280,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3560894,2021-11-20,11:43:27,-1.7925117,121.67820739999999,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560895,2021-11-20,11:43:27,-1.5410459,123.21820831,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
3560896,2021-11-20,11:43:27,-1.73969877,121.70272827,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560897,2021-11-20,11:43:27,-1.44972682,123.5086441,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3560898,2021-11-20,11:43:27,-1.61817402,121.963882445,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3560899,2021-11-20,11:43:27,-1.242266595,123.180763245,8,snpp,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560900,2021-11-20,11:43:27,-1.22231269,123.19004059,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560901,2021-11-20,11:43:27,-1.36735249,121.78276825,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560902,2021-11-20,11:43:27,-1.07830572,122.70081329,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,cluster
3560903,2021-11-20,11:43:27,-0.8099384300000001,122.462734225,8,snpp,1280,Bunta,Banggai,Sulawesi Tengah,cluster
3560904,2021-11-20,11:43:27,-0.8374334299999999,122.206325535,8,snpp,1280,Bunta,Banggai,Sulawesi Tengah,cluster
3560905,2021-11-20,11:43:27,0.3545936,127.84134674,8,snpp,1125,Weda,Halmahera Tengah,Maluku Utara,cluster
3560906,2021-11-20,11:43:27,0.48067617,128.00286865,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3560907,2021-11-20,11:43:27,0.85863143,127.33000946,8,snpp,1125,Pulau Ternate,Ternate,Maluku Utara,cluster
3560908,2021-11-20,11:43:27,1.4486773,128.68257141,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3560909,2021-11-20,11:43:27,0.82004768,123.56031799,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
3560910,2021-11-20,11:43:27,0.859143735,123.462760925,8,snpp,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3560911,2021-11-20,11:43:27,0.88443679,123.22143555,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3560912,2021-11-20,11:43:27,1.89241087,127.81855011,8,snpp,1125,Galela Utara,Halmahera Utara,Maluku Utara,cluster
3560913,2021-11-20,11:43:27,4.7365346,127.13648224,8,snpp,1125,Nanusa,Kepulauan Talaud,Sulawesi Utara,cluster
