id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350072,2021-07-22,12:01:20,-10.15683079,123.7308197,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3350073,2021-07-22,12:01:20,-10.11920834,123.91521454,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3350074,2021-07-22,12:01:20,-10.14164925,123.71264648,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3350075,2021-07-22,12:01:20,-9.95603848,123.72998047,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3350076,2021-07-22,12:01:20,-9.946735384,123.73380127,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350077,2021-07-22,12:01:20,-9.94578171,123.76502228,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350078,2021-07-22,12:01:20,-9.92656994,123.73848724,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350079,2021-07-22,12:01:20,-9.93469429,123.69506836,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350080,2021-07-22,12:01:20,-9.93691921,123.65538025,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350081,2021-07-22,12:01:20,-9.90681458,123.71537781,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350082,2021-07-22,12:01:20,-9.881371975,123.792957305,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350083,2021-07-22,12:01:20,-9.88299561,123.70785522,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350084,2021-07-22,12:01:20,-9.81336308,123.80787659,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3350085,2021-07-22,12:01:20,-10.21646118,120.37011719,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3350086,2021-07-22,12:01:20,-10.09700108,120.36239624,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3350087,2021-07-22,12:01:20,-9.43839836,124.05184937,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3350088,2021-07-22,12:01:20,-9.98481083,120.159317015,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350089,2021-07-22,12:01:20,-9.92984962,120.5138092,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3350090,2021-07-22,12:01:20,-9.31211472,124.53400421,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3350091,2021-07-22,12:01:20,-8.31210423,130.84510803,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3350092,2021-07-22,12:01:20,-9.2857523,124.59631348,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3350093,2021-07-22,12:01:20,-8.2850523,130.82911682,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3350094,2021-07-22,12:01:20,-9.893968104999999,120.1158371,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350095,2021-07-22,12:01:20,-8.267012595,130.87578582999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3350096,2021-07-22,12:01:20,-9.868302026666667,120.03622945,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350097,2021-07-22,12:01:20,-9.90229225,119.79425049,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350098,2021-07-22,12:01:20,-9.847390175000001,120.12119675,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3350099,2021-07-22,12:01:20,-9.79804134,120.3762207,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3350100,2021-07-22,12:01:20,-9.14805603,124.9344635,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3350101,2021-07-22,12:01:20,-9.13240814,124.92482758,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3350102,2021-07-22,12:01:20,-9.79705429,120.00587463,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350103,2021-07-22,12:01:20,-9.10805702,124.79595947,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3350104,2021-07-22,12:01:20,-9.802027703333332,119.82867431666666,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350105,2021-07-22,12:01:20,-9.79773712,119.83848572,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3350106,2021-07-22,12:01:20,-9.69101524,119.6654892,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3350107,2021-07-22,12:01:20,-9.59571838,120.2148819,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3350108,2021-07-22,12:01:20,-9.609405515,119.50563431,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3350109,2021-07-22,12:01:20,-9.554489135,119.799827575,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350110,2021-07-22,12:01:20,-9.51051521,119.77265167,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350111,2021-07-22,12:01:20,-9.49105549,119.81742096,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350112,2021-07-22,12:01:20,-9.48674488,119.78396225,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350113,2021-07-22,12:01:20,-9.46033478,119.78220367,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350114,2021-07-22,12:01:20,-9.419474916666667,119.66315205666668,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3350115,2021-07-22,12:01:20,-8.1747658225,127.8621635425,8,noaa20,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
3350116,2021-07-22,12:01:20,-8.4204855,124.17322922,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3350117,2021-07-22,12:01:20,-8.64267254,122.51676178,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3350118,2021-07-22,12:01:20,-8.28028584,124.98010254,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350119,2021-07-22,12:01:20,-8.40907097,124.10942841,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3350120,2021-07-22,12:01:20,-8.405310635,124.099578855,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3350121,2021-07-22,12:01:20,-8.27136421,124.97153473,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3350122,2021-07-22,12:01:20,-8.80707264,119.99768066,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3350123,2021-07-22,12:01:20,-8.64327621,120.79346466,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3350124,2021-07-22,12:01:20,-8.54797363,121.25403595,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3350125,2021-07-22,12:01:20,-8.48461342,121.61542511,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3350126,2021-07-22,12:01:20,-8.399048805,121.00589751999999,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3350127,2021-07-22,12:01:20,-8.72792149,118.24355316,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3350128,2021-07-22,12:01:20,-8.74042892,117.92679596,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3350129,2021-07-22,12:01:20,-8.70577049,118.03962708,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3350130,2021-07-22,12:01:20,-8.6240406,117.68854523,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3350131,2021-07-22,12:01:20,-8.31852818,118.95341492,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3350132,2021-07-22,12:01:20,-8.4371914875,117.50827407999999,8,noaa20,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3350133,2021-07-22,12:01:20,-8.35056591,118.21961975,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350134,2021-07-22,12:01:20,-7.0567522,120.65287018,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
3350135,2021-07-22,12:01:20,0.68433845,122.88221741,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,cluster
3350136,2021-07-22,12:01:20,1.07959819,117.06795502,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3350137,2021-07-22,12:01:20,0.44159475,112.81449127,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3350138,2021-07-22,12:01:20,1.22907591,117.1633606,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3350139,2021-07-22,12:01:20,1.24001205,117.17525482,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3350140,2021-07-22,12:01:20,1.13935554,112.67394638,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3350141,2021-07-22,12:01:20,1.04772639,111.25268555,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3350142,2021-07-22,12:01:20,1.05449712,111.25291443,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
