id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309072,2020-01-17,09:58:43,0.8313785,108.977339,8,landsat8,102,Singkawang Selatan,Singkawang,Kalimantan Barat,cluster
3309073,2020-01-17,09:58:43,-6.188348,106.31484533333334,9,landsat8,111,Kibin,Serang,Banten,cluster
3309074,2020-01-17,09:58:43,-6.255486,106.5362945,7,landsat8,102,Panongan,Tangerang,Banten,cluster
3309075,2020-01-17,09:58:43,-6.202852,106.537632,9,landsat8,90,Cikupa,Tangerang,Banten,cluster
3309076,2020-01-17,09:58:43,-6.094419733333334,106.67888313333333,9,landsat8,176,Kosambi,Tangerang,Banten,cluster
3309077,2020-01-17,09:58:43,-6.0972925,106.682596,8,landsat8,102,Kosambi,Tangerang,Banten,cluster
3309078,2020-01-17,09:58:43,-6.0958,106.682862,9,landsat8,90,Kosambi,Tangerang,Banten,cluster
3309079,2020-01-17,09:58:43,-6.304606666666667,106.83832566666666,9,landsat8,111,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
3309080,2020-01-17,09:58:43,-6.301155,106.842922,9,landsat8,90,Jagakarsa,Jakarta Selatan,Dki Jakarta,cluster
3309081,2020-01-17,09:58:43,-6.436459,106.856421,9,landsat8,90,Tapos,Depok,Jawa Barat,cluster
3309082,2020-01-17,09:58:43,-6.261677,106.884257,9,landsat8,90,Makasar,Jakarta Timur,Dki Jakarta,cluster
3309083,2020-01-17,09:58:43,-6.440362499999999,106.90104099999999,9,landsat8,120,Gunungputri,Bogor,Jawa Barat,cluster
3309084,2020-01-17,09:58:43,-6.327073500000001,107.0898385,9,landsat8,120,Cikarang Barat,Bekasi,Jawa Barat,cluster
3309085,2020-01-17,09:58:43,-6.305712333333333,107.11871000000001,9,landsat8,111,Cikarang Utara,Bekasi,Jawa Barat,cluster
3309086,2020-01-17,09:58:43,-6.338036,107.12851,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3309087,2020-01-17,09:58:43,-6.2805095,107.2963075,9,landsat8,102,Karawang Barat,Karawang,Jawa Barat,cluster
3309088,2020-01-17,09:58:43,-6.353148,107.334574,9,landsat8,90,Klari,Karawang,Jawa Barat,cluster
3309089,2020-01-17,09:58:43,-6.279931,107.35520266666667,9,landsat8,111,Majalaya,Karawang,Jawa Barat,cluster
3309090,2020-01-17,09:58:43,-6.495682,107.39906925,9,landsat8,120,Babakan Cikao,Purwakarta,Jawa Barat,cluster
3309091,2020-01-17,09:58:43,-6.556362666666666,107.406272,9,landsat8,111,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309092,2020-01-17,09:58:43,-6.5544342,107.40881100000001,9,landsat8,127,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309093,2020-01-17,09:58:43,-6.548029,107.410028,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309094,2020-01-17,09:58:43,-6.549114,107.410033,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309095,2020-01-17,09:58:43,-6.562479333333333,107.41226633333333,9,landsat8,111,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309096,2020-01-17,09:58:43,-6.564174176470588,107.41254547058823,9,landsat8,183,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309097,2020-01-17,09:58:43,-6.559225625000001,107.41584304166668,9,landsat8,267,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309098,2020-01-17,09:58:43,-6.557946428571428,107.41786057142859,9,landsat8,139,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309099,2020-01-17,09:58:43,-6.506215,107.422027,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,cluster
3309100,2020-01-17,09:58:43,-6.584717,107.448706,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309101,2020-01-17,09:58:43,-6.510607,107.4669155,8,landsat8,120,Bungursari,Purwakarta,Jawa Barat,cluster
3309102,2020-01-17,09:58:43,-6.49834,107.535032,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,cluster
3309103,2020-01-17,09:58:43,-6.4989995,107.795782,9,landsat8,102,Pagaden,Subang,Jawa Barat,cluster
3309104,2020-01-17,09:58:43,-6.5238483333333335,107.85202166666666,8,landsat8,111,Cipunagara,Subang,Jawa Barat,cluster
3309105,2020-01-17,09:58:43,-6.506023,107.966281,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3309106,2020-01-17,09:58:43,-6.92743725,106.32008725,9,landsat8,120,Bayah,Lebak,Banten,cluster
3309107,2020-01-17,09:58:43,-6.286172,106.616229,7,landsat8,90,Pagedangan,Tangerang,Banten,cluster
3309108,2020-01-17,09:58:43,-6.963819,106.768835,7,landsat8,90,Cikembar,Sukabumi,Jawa Barat,cluster
3309109,2020-01-17,09:58:43,-6.382265,106.841042,9,landsat8,90,Sukma Jaya,Depok,Jawa Barat,cluster
3309111,2020-01-17,09:58:43,-6.961264,106.868993,8,landsat8,90,Gunung Guruh,Sukabumi,Jawa Barat,cluster
3309112,2020-01-17,09:58:43,-6.842286,107.13893775,9,landsat8,120,Cianjur,Cianjur,Jawa Barat,cluster
3309113,2020-01-17,09:58:43,-6.8228505,107.238425,9,landsat8,102,Sukaluyu,Cianjur,Jawa Barat,cluster
3309114,2020-01-17,09:58:43,-6.815532,107.24738933333333,9,landsat8,111,Ciranjang,Cianjur,Jawa Barat,cluster
3309115,2020-01-17,09:58:43,-6.829421,107.311302,9,landsat8,90,Haurwangi,Cianjur,Jawa Barat,cluster
3309118,2020-01-17,09:58:43,-6.553952,107.418732,9,landsat8,90,Jatiluhur,Purwakarta,Jawa Barat,cluster
3309121,2020-01-17,09:58:43,-6.834895,107.465148,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3309122,2020-01-17,09:58:43,-6.887117,107.485765,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3309123,2020-01-17,09:58:43,-6.8640307499999995,107.49354600000001,9,landsat8,144,Padalarang,Bandung Barat,Jawa Barat,cluster
3309124,2020-01-17,09:58:43,-6.866194,107.494608,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3309125,2020-01-17,09:58:43,-6.902242,107.496967,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
3309126,2020-01-17,09:58:43,-6.868348,107.497604,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3309127,2020-01-17,09:58:43,-6.867259499999999,107.4982765,9,landsat8,102,Padalarang,Bandung Barat,Jawa Barat,cluster
3309128,2020-01-17,09:58:43,-6.8660385,107.4984055,9,landsat8,102,Padalarang,Bandung Barat,Jawa Barat,cluster
3309129,2020-01-17,09:58:43,-6.892731,107.500987,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,cluster
3309130,2020-01-17,09:58:43,-6.916551125,107.5340930625,9,landsat8,180,Margaasih,Bandung,Jawa Barat,cluster
3309131,2020-01-17,09:58:43,-6.9116705,107.534186,9,landsat8,102,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309133,2020-01-17,09:58:43,-6.911517,107.537441,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309134,2020-01-17,09:58:43,-6.9188730000000005,107.5392885,9,landsat8,133,Margaasih,Bandung,Jawa Barat,cluster
3309135,2020-01-17,09:58:43,-6.9170625,107.539912,9,landsat8,102,Margaasih,Bandung,Jawa Barat,cluster
3309136,2020-01-17,09:58:43,-6.919062,107.546163,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309137,2020-01-17,09:58:43,-6.986524,107.554666,9,landsat8,90,Katapang,Bandung,Jawa Barat,cluster
3309138,2020-01-17,09:58:43,-6.929809,107.564398,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309139,2020-01-17,09:58:43,-6.926274,107.566278,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3309140,2020-01-17,09:58:43,-6.907018,107.567531,9,landsat8,90,Andir,Bandung,Jawa Barat,cluster
3309141,2020-01-17,09:58:43,-6.910543,107.56755,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3309142,2020-01-17,09:58:43,-6.915624,107.56791625,9,landsat8,120,Bandung Kulon,Bandung,Jawa Barat,cluster
3309143,2020-01-17,09:58:43,-6.937376,107.56878,9,landsat8,90,Bandung Kulon,Bandung,Jawa Barat,cluster
3309144,2020-01-17,09:58:43,-6.912837249999999,107.56939299999999,9,landsat8,120,Bandung Kulon,Bandung,Jawa Barat,cluster
3309145,2020-01-17,09:58:43,-6.948682,107.583764,9,landsat8,90,Babakan Ciparay,Bandung,Jawa Barat,cluster
3309146,2020-01-17,09:58:43,-6.9452495,107.591613,9,landsat8,102,Bojongloa Kaler,Bandung,Jawa Barat,cluster
3309147,2020-01-17,09:58:43,-6.930684,107.602928,9,landsat8,90,Astana Anyar,Bandung,Jawa Barat,cluster
3309148,2020-01-17,09:58:43,-6.973235,107.60515200000002,9,landsat8,111,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309149,2020-01-17,09:58:43,-7.0129515,107.6052815,9,landsat8,102,Baleendah,Bandung,Jawa Barat,cluster
3309150,2020-01-17,09:58:43,-6.970109439999999,107.60756204,9,landsat8,210,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309151,2020-01-17,09:58:43,-6.969419,107.608839,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309152,2020-01-17,09:58:43,-6.977008,107.609152,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309153,2020-01-17,09:58:43,-6.975639,107.611587,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309154,2020-01-17,09:58:43,-6.964497,107.616409,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309155,2020-01-17,09:58:43,-6.966928,107.61804966666666,9,landsat8,111,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309156,2020-01-17,09:58:43,-6.9681435,107.6188705,9,landsat8,102,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309157,2020-01-17,09:58:43,-6.976939,107.621633,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3309158,2020-01-17,09:58:43,-6.968452,107.636508,9,landsat8,90,Bojongsoang,Bandung,Jawa Barat,cluster
3309159,2020-01-17,09:58:43,-7.009366699999999,107.6499244,9,landsat8,154,Baleendah,Bandung,Jawa Barat,cluster
3309160,2020-01-17,09:58:43,-6.9006295,107.669497,9,landsat8,102,Mandalajati,Bandung,Jawa Barat,cluster
3309161,2020-01-17,09:58:43,-6.9103155,107.68257249999999,9,landsat8,102,Arcamanik,Bandung,Jawa Barat,cluster
3309162,2020-01-17,09:58:43,-6.9292415,107.6913605,9,landsat8,102,Cinambo,Bandung,Jawa Barat,cluster
3309163,2020-01-17,09:58:43,-6.924763,107.69242,9,landsat8,90,Cinambo,Bandung,Jawa Barat,cluster
3309164,2020-01-17,09:58:43,-6.930719,107.69381,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,cluster
3309165,2020-01-17,09:58:43,-6.9202745,107.6951075,9,landsat8,102,Cinambo,Bandung,Jawa Barat,cluster
3309166,2020-01-17,09:58:43,-6.924748,107.695133,9,landsat8,90,Cinambo,Bandung,Jawa Barat,cluster
3309167,2020-01-17,09:58:43,-6.934611,107.7006145,9,landsat8,102,Panyileukan,Bandung,Jawa Barat,cluster
3309168,2020-01-17,09:58:43,-6.917666499999999,107.700925,9,landsat8,102,Panyileukan,Bandung,Jawa Barat,cluster
3309169,2020-01-17,09:58:43,-7.078848,107.720441,9,landsat8,90,Pacet,Bandung,Jawa Barat,cluster
3309170,2020-01-17,09:58:43,-7.044638,107.729738,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3309171,2020-01-17,09:58:43,-7.039754,107.730523,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3309172,2020-01-17,09:58:43,-7.06838825,107.74744675,9,landsat8,144,Majalaya,Bandung,Jawa Barat,cluster
3309173,2020-01-17,09:58:43,-7.047243,107.747661,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3309174,2020-01-17,09:58:43,-7.060238,107.750451,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3309175,2020-01-17,09:58:43,-6.996786999999999,107.8225145,9,landsat8,102,Cikancung,Bandung,Jawa Barat,cluster
3309176,2020-01-17,09:58:43,-7.002278,107.833399,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
