id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166397,2020-09-17,12:25:41,-10.25580215,123.53675842,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
166398,2020-09-17,12:25:41,-9.9278698,124.09735107,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
166399,2020-09-17,12:25:41,-9.82037067,123.83469391,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
166400,2020-09-17,12:25:41,-9.82004166,123.8375473,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
166401,2020-09-17,12:25:41,-9.79323673,123.83573914,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
166402,2020-09-17,12:25:41,-9.71609306,123.69020081,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
166403,2020-09-17,12:25:41,-10.15969086,120.65808868,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166404,2020-09-17,12:25:41,-10.16356468,120.65509033,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166405,2020-09-17,12:25:41,-10.1602335,120.6545639,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166406,2020-09-17,12:25:41,-10.15744686,120.6505127,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166407,2020-09-17,12:25:41,-10.1568346,120.63231659,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166408,2020-09-17,12:25:41,-10.11146545,120.68314362,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
166409,2020-09-17,12:25:41,-10.18051338,120.21118164,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
166410,2020-09-17,12:25:41,-0.77236784,113.80281067,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
166411,2020-09-17,12:25:41,-0.77457744,113.80070496,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
166412,2020-09-17,12:25:41,-1.19356441,110.5925293,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166413,2020-09-17,12:25:41,-1.21307933,110.46328735,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166414,2020-09-17,12:25:41,-1.19494367,110.55097961,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166415,2020-09-17,12:25:41,-1.1447531,110.55960083,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166416,2020-09-17,12:25:41,-1.14954269,110.56025696,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166417,2020-09-17,12:25:41,-0.24632061,116.36004639,7,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
166418,2020-09-17,12:25:41,-0.24970283,116.36054993,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
166419,2020-09-17,12:25:41,-0.24010471,116.35543823,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
166420,2020-09-17,12:25:41,-0.89043611,112.08680725,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
166421,2020-09-17,12:25:41,-1.14754164,110.41400909,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166422,2020-09-17,12:25:41,-1.14676058,110.41909027,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166423,2020-09-17,12:25:41,-0.87146699,112.09631348,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
166424,2020-09-17,12:25:41,-1.06919491,110.639328,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166425,2020-09-17,12:25:41,-1.05626798,110.59581757,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166426,2020-09-17,12:25:41,-1.02357316,110.75045013,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166427,2020-09-17,12:25:41,-1.02284181,110.75537872,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166428,2020-09-17,12:25:41,-1.02222574,110.75210571,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166429,2020-09-17,12:25:41,-1.02233112,110.72049713,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166430,2020-09-17,12:25:41,-1.01813281,110.72222137,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166431,2020-09-17,12:25:41,-1.03147149,110.56820679,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166432,2020-09-17,12:25:41,-1.03144288,110.56604004,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166433,2020-09-17,12:25:41,-1.0266974,110.56754303,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166434,2020-09-17,12:25:41,-1.04345489,110.42733765,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166435,2020-09-17,12:25:41,-0.99759769,110.66172791,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166436,2020-09-17,12:25:41,-1.01002121,110.58084106,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166437,2020-09-17,12:25:41,-1.14460337,109.67063141,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
166438,2020-09-17,12:25:41,-1.1501503,109.66837311,7,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
166439,2020-09-17,12:25:41,-1.14505529,109.66767883,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
166440,2020-09-17,12:25:41,-0.98208976,110.73130798,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166441,2020-09-17,12:25:41,-0.9909389,110.57822418,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166442,2020-09-17,12:25:41,-0.96875614,110.59616089,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166443,2020-09-17,12:25:41,-0.97351122,110.59686279,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
166444,2020-09-17,12:25:41,-1.13054585,109.48735809,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
166445,2020-09-17,12:25:41,-0.99666482,110.34538269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166446,2020-09-17,12:25:41,-0.32566825,114.72832489,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
166447,2020-09-17,12:25:41,-0.94703305,110.54289246,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166448,2020-09-17,12:25:41,-0.9478882,110.54034424,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166449,2020-09-17,12:25:41,-0.93431288,110.40383911,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166450,2020-09-17,12:25:41,-0.93351609,110.40901184,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166451,2020-09-17,12:25:41,-0.95473731,110.27134705,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166452,2020-09-17,12:25:41,-0.91197574,110.4852066,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166453,2020-09-17,12:25:41,-0.84224135,110.90868378,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166454,2020-09-17,12:25:41,-0.90701616,110.42136383,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166455,2020-09-17,12:25:41,-0.88571125,110.49699402,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166456,2020-09-17,12:25:41,-0.92068046,110.26641846,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166457,2020-09-17,12:25:41,-0.82107347,110.86024475,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166458,2020-09-17,12:25:41,-0.8203215,110.86522675,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166459,2020-09-17,12:25:41,-0.82623613,110.82607269,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166460,2020-09-17,12:25:41,-0.81541437,110.83453369,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166461,2020-09-17,12:25:41,0.08400829,116.77052307,7,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
166462,2020-09-17,12:25:41,-0.78481215,111.00670624,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166463,2020-09-17,12:25:41,-0.7716952,110.99989319,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166464,2020-09-17,12:25:41,-0.77629513,111.0006485,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166465,2020-09-17,12:25:41,-0.77300614,110.99800873,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166466,2020-09-17,12:25:41,-0.70820194,111.42571259,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166467,2020-09-17,12:25:41,-0.78795326,110.90284729,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166468,2020-09-17,12:25:41,-0.78590673,110.90452576,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166469,2020-09-17,12:25:41,-0.79026902,110.88811493,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166470,2020-09-17,12:25:41,-0.78809351,110.8898468,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166471,2020-09-17,12:25:41,-0.78172904,110.88194275,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166472,2020-09-17,12:25:41,-0.78417623,110.88424683,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166473,2020-09-17,12:25:41,-0.78620028,110.85334778,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166474,2020-09-17,12:25:41,-0.78915662,110.85075378,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166475,2020-09-17,12:25:41,-0.79787463,110.792099,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166476,2020-09-17,12:25:41,-0.8391633,110.5148468,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166477,2020-09-17,12:25:41,-0.83883566,110.51641083,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166478,2020-09-17,12:25:41,-0.86834705,110.32836151,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166479,2020-09-17,12:25:41,-0.86659831,110.32946014,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166480,2020-09-17,12:25:41,-0.84562129,110.44221497,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166481,2020-09-17,12:25:41,-0.84474552,110.44358826,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166482,2020-09-17,12:25:41,-0.8529014,110.39558411,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166483,2020-09-17,12:25:41,-0.85166895,110.39685822,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166484,2020-09-17,12:25:41,-0.84808159,110.39492035,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166485,2020-09-17,12:25:41,-0.86591011,110.31227875,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166486,2020-09-17,12:25:41,-0.86405486,110.31325531,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166487,2020-09-17,12:25:41,-0.76982164,110.91705322,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166488,2020-09-17,12:25:41,-0.76913702,110.92167664,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166489,2020-09-17,12:25:41,-0.77103132,110.92001343,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166490,2020-09-17,12:25:41,-0.8312149,110.50318909,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166491,2020-09-17,12:25:41,-0.83081269,110.50467682,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166492,2020-09-17,12:25:41,-0.86446667,110.25783539,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166493,2020-09-17,12:25:41,-0.86706954,110.25934601,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166494,2020-09-17,12:25:41,-0.77075547,110.86077118,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166495,2020-09-17,12:25:41,-0.76999575,110.86566162,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166496,2020-09-17,12:25:41,-0.76163304,110.88890839,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166497,2020-09-17,12:25:41,-0.76087409,110.89380646,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166498,2020-09-17,12:25:41,-0.77211815,110.82128143,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166499,2020-09-17,12:25:41,-0.84320283,110.36288452,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166500,2020-09-17,12:25:41,-0.85058945,110.31526184,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166501,2020-09-17,12:25:41,-0.84973741,110.32074738,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166502,2020-09-17,12:25:41,-0.75993723,110.86916351,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166503,2020-09-17,12:25:41,-0.7396903,110.96951294,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166504,2020-09-17,12:25:41,-0.74839485,110.88233948,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166505,2020-09-17,12:25:41,-0.74653471,110.83250427,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166506,2020-09-17,12:25:41,-0.75119328,110.83321381,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166507,2020-09-17,12:25:41,-0.75268096,110.8235321,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166508,2020-09-17,12:25:41,-0.66669214,111.35323334,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166509,2020-09-17,12:25:41,-0.81841844,110.36367798,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166510,2020-09-17,12:25:41,-0.81761581,110.36891937,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166511,2020-09-17,12:25:41,-0.81361997,110.36281586,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166512,2020-09-17,12:25:41,-0.82969981,110.29010773,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166513,2020-09-17,12:25:41,-0.64935464,111.43654633,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166514,2020-09-17,12:25:41,-0.73669899,110.86563873,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166515,2020-09-17,12:25:41,-0.74635983,110.8024826,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166516,2020-09-17,12:25:41,-0.75155079,110.76856232,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166517,2020-09-17,12:25:41,-0.72618902,110.90333557,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166518,2020-09-17,12:25:41,-0.80721563,110.37246704,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166519,2020-09-17,12:25:41,-0.74145371,110.77198029,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166520,2020-09-17,12:25:41,-0.47800103,112.44562531,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166521,2020-09-17,12:25:41,-0.64363635,111.32359314,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166522,2020-09-17,12:25:41,-0.64881378,111.31978607,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166523,2020-09-17,12:25:41,-0.62307864,111.45940399,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166524,2020-09-17,12:25:41,-0.72273457,110.76915741,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166525,2020-09-17,12:25:41,-0.72741377,110.76986694,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166526,2020-09-17,12:25:41,-0.788665,110.33216858,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166527,2020-09-17,12:25:41,-0.63331276,111.33106995,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166528,2020-09-17,12:25:41,-0.78462774,110.32618713,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166529,2020-09-17,12:25:41,-0.62233073,111.34301758,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166530,2020-09-17,12:25:41,-0.62617606,111.34796906,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
166531,2020-09-17,12:25:41,-0.76169604,110.44602203,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166532,2020-09-17,12:25:41,-0.48922917,112.22955322,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
166533,2020-09-17,12:25:41,-0.68296474,110.90711212,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166534,2020-09-17,12:25:41,-0.74143064,110.51608276,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166535,2020-09-17,12:25:41,-0.68726599,110.85574341,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166536,2020-09-17,12:25:41,-0.68620306,110.85367584,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166537,2020-09-17,12:25:41,-0.68953902,110.84129333,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166538,2020-09-17,12:25:41,-0.68837196,110.83914185,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166539,2020-09-17,12:25:41,-0.71887958,110.59316254,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166540,2020-09-17,12:25:41,-0.71978164,110.59611511,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166541,2020-09-17,12:25:41,-0.72604269,110.51634979,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166542,2020-09-17,12:25:41,-0.72637194,110.51908112,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166543,2020-09-17,12:25:41,-0.66360688,110.91586304,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166544,2020-09-17,12:25:41,-0.66303563,110.91376495,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166545,2020-09-17,12:25:41,-0.66448003,110.90400696,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166546,2020-09-17,12:25:41,-0.69153082,110.68899536,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166547,2020-09-17,12:25:41,-0.69622642,110.68976593,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166548,2020-09-17,12:25:41,-0.69382238,110.69169617,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166549,2020-09-17,12:25:41,-0.6946097,110.68665314,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166550,2020-09-17,12:25:41,-0.73913628,110.39997101,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166551,2020-09-17,12:25:41,-0.65661418,110.89994812,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166552,2020-09-17,12:25:41,-0.66055965,110.89850616,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166553,2020-09-17,12:25:41,-0.65738046,110.89502716,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166554,2020-09-17,12:25:41,-0.66408283,110.87467957,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166555,2020-09-17,12:25:41,-0.66337526,110.87947083,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166556,2020-09-17,12:25:41,-0.66496319,110.87679291,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166557,2020-09-17,12:25:41,-0.47133854,112.23101807,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
166558,2020-09-17,12:25:41,-0.6868059,110.70587158,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166559,2020-09-17,12:25:41,-0.71095997,110.51934814,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166560,2020-09-17,12:25:41,-0.67974144,110.68943787,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166561,2020-09-17,12:25:41,-0.70144898,110.54929352,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166562,2020-09-17,12:25:41,-0.41237107,112.38977814,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
166563,2020-09-17,12:25:41,-0.63290471,110.93079376,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166564,2020-09-17,12:25:41,-0.63750184,110.93164062,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166565,2020-09-17,12:25:41,-0.62994838,110.94996643,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166566,2020-09-17,12:25:41,-0.63514364,110.91628265,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166567,2020-09-17,12:25:41,-0.6261071,110.94425964,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166568,2020-09-17,12:25:41,-0.63030815,110.88613892,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166569,2020-09-17,12:25:41,-0.63494378,110.88682556,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166570,2020-09-17,12:25:41,-0.71808201,110.34645081,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
166571,2020-09-17,12:25:41,-0.38867724,112.40544128,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166572,2020-09-17,12:25:41,-0.39283878,112.40605927,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166573,2020-09-17,12:25:41,-0.61900556,110.92897797,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166574,2020-09-17,12:25:41,-0.66535574,110.6263504,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166575,2020-09-17,12:25:41,-0.39388248,112.37136841,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
166576,2020-09-17,12:25:41,-0.56134713,111.27536011,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166577,2020-09-17,12:25:41,-0.63569021,110.78887939,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166578,2020-09-17,12:25:41,-0.64548415,110.72478485,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166579,2020-09-17,12:25:41,-0.68935132,110.43770599,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166580,2020-09-17,12:25:41,-0.69490921,110.40133667,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166581,2020-09-17,12:25:41,-0.69411391,110.40653992,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166582,2020-09-17,12:25:41,-0.69010347,110.40066528,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166583,2020-09-17,12:25:41,-0.38282007,112.41596222,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166584,2020-09-17,12:25:41,-0.67361826,110.50879669,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166585,2020-09-17,12:25:41,-0.50356656,111.5945282,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
166586,2020-09-17,12:25:41,-0.50291753,111.5987854,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
166587,2020-09-17,12:25:41,-0.63375646,110.7388382,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166588,2020-09-17,12:25:41,-0.36526549,112.44764709,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166589,2020-09-17,12:25:41,-0.36940172,112.44833374,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
166590,2020-09-17,12:25:41,-0.62537593,110.76249695,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166591,2020-09-17,12:25:41,-0.53047591,111.35746765,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166592,2020-09-17,12:25:41,-0.53383029,111.33533478,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166593,2020-09-17,12:25:41,-0.60459673,110.86814117,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166594,2020-09-17,12:25:41,-0.63624656,110.6272583,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
166595,2020-09-17,12:25:41,-0.65360224,110.48007202,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166596,2020-09-17,12:25:41,-0.65839165,110.48065948,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166597,2020-09-17,12:25:41,-0.60201627,110.79072571,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
166598,2020-09-17,12:25:41,-0.5963425,110.79679108,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166599,2020-09-17,12:25:41,-0.27941957,112.87818909,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
166600,2020-09-17,12:25:41,-0.63676178,110.49516296,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166601,2020-09-17,12:25:41,-0.63701499,110.4931488,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
166602,2020-09-17,12:25:41,-0.49051723,111.42392731,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166603,2020-09-17,12:25:41,-0.49244976,111.42803192,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
166604,2020-09-17,12:25:41,-0.59905201,110.68257141,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
166605,2020-09-17,12:25:41,-0.59832507,110.68744659,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
