id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082168,2020-11-24,12:50:32,-10.17376995,123.94024658,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082169,2020-11-24,12:50:32,-10.169320585000001,123.927394865,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082170,2020-11-24,12:50:32,-9.835959116666666,124.56188202,8,snpp,1399,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082171,2020-11-24,12:50:32,-9.8805809,124.45265961,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082172,2020-11-24,12:50:32,-9.57090187,120.16398621,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2082173,2020-11-24,12:50:32,-9.4342308,120.02384186,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2082174,2020-11-24,12:50:32,-8.8085928,118.563591,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2082175,2020-11-24,12:50:32,-9.01105118,117.17642975,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2082176,2020-11-24,12:50:32,-8.707715035,118.85456085,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2082177,2020-11-24,12:50:32,-8.40045929,118.24771881,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
2082178,2020-11-24,12:50:32,-3.73203707,102.82004547,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
