id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290189,2021-06-02,23:42:48,0.3301712,127.40061951,8,noaa20,1125,Pulau Makian,Halmahera Selatan,Maluku Utara,pixel
290190,2021-06-02,23:42:48,-1.45694602,127.43908691,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
290191,2021-06-02,23:42:48,-1.45636213,127.43536377,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
290192,2021-06-02,23:42:48,-2.05027437,119.34648895,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
290193,2021-06-02,23:42:48,-2.82666159,122.1592865,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290194,2021-06-02,23:42:48,-2.8228848,122.16445923,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290195,2021-06-02,23:42:48,-2.86429453,122.1629715,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290196,2021-06-02,23:42:48,-2.86500692,122.1673584,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290197,2021-06-02,23:42:48,-2.86881781,122.16234589,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290198,2021-06-02,23:42:48,-2.87262368,122.15727997,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
290199,2021-06-02,23:42:48,-1.86909819,115.89071655,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
290200,2021-06-02,23:42:48,-4.9448967,119.62797546,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
290201,2021-06-02,23:42:48,-8.35161495,120.97997284,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
290202,2021-06-02,23:42:48,-8.43098354,118.33692169,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
