id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
650216,2020-09-15,12:04:00,-10.254632949829102,123.5890121459961,8,aqua,3000,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
650217,2020-09-15,12:04:00,-9.985450744628906,123.98472595214844,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
650218,2020-09-15,12:04:00,-9.981914520263672,123.83854675292969,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
650219,2020-09-15,12:04:00,-9.98750114440918,123.79507446289062,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
650220,2020-09-15,12:04:00,-9.964445114135742,123.78812408447266,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
650221,2020-09-15,12:04:00,-9.93430233001709,123.92916107177734,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
650222,2020-09-15,12:04:00,-10.196727752685547,120.2429428100586,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
650223,2020-09-15,12:04:00,-9.426071166992188,124.82553100585938,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,cluster
650224,2020-09-15,12:04:00,-9.501689910888672,123.92461776733398,8,aqua,3414,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
650225,2020-09-15,12:04:00,-9.355653762817383,124.74958801269531,8,aqua,3000,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
650226,2020-09-15,12:04:00,-9.867825508117676,120.5894546508789,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
650227,2020-09-15,12:04:00,-9.33212947845459,124.6900405883789,8,aqua,3414,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
650228,2020-09-15,12:04:00,-9.354583263397217,124.43983840942383,8,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
650229,2020-09-15,12:04:00,-9.294504165649414,124.51944732666016,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
650230,2020-09-15,12:04:00,-9.230134010314941,124.72409057617188,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
650231,2020-09-15,12:04:00,-8.217296600341797,130.94532775878906,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
650232,2020-09-15,12:04:00,-8.151333808898926,127.86125183105469,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,cluster
650233,2020-09-15,12:04:00,-8.66734790802002,122.45124816894531,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
650234,2020-09-15,12:04:00,-8.308650970458984,125.02439880371094,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
650235,2020-09-15,12:04:00,-8.31462574005127,124.98076629638672,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
650236,2020-09-15,12:04:00,-6.387646198272705,134.18797302246094,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,cluster
650237,2020-09-15,12:04:00,-4.940938234329224,119.85202026367188,8,aqua,3414,Camba,Maros,Sulawesi Selatan,cluster
650238,2020-09-15,12:04:00,-3.1028876304626465,126.73533630371094,8,aqua,3000,Waplau,Buru,Maluku,cluster
650239,2020-09-15,12:04:00,-3.4310660362243652,119.57786560058594,8,aqua,3000,Lembang,Pinrang,Sulawesi Selatan,cluster
650240,2020-09-15,12:04:00,-2.8335320949554443,122.1673812866211,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
