id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341649,2021-08-24,12:32:41,0.70165271,116.52029419,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
341650,2021-08-24,12:32:41,0.94265962,117.87054443,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
341651,2021-08-24,12:32:41,1.03016055,117.10982513,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341652,2021-08-24,12:32:41,1.02805078,117.0045929,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
341653,2021-08-24,12:32:41,1.06237566,117.07214355,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
341654,2021-08-24,12:32:41,0.18573511,110.41325378,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
341655,2021-08-24,12:32:41,1.02853191,112.25378418,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
341656,2021-08-24,12:32:41,1.09552515,112.17217255,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
341657,2021-08-24,12:32:41,0.83029073,110.40203857,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341658,2021-08-24,12:32:41,0.71089125,109.52827454,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
341659,2021-08-24,12:32:41,0.84715992,110.37281036,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341660,2021-08-24,12:32:41,0.84771407,110.37648773,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341661,2021-08-24,12:32:41,0.84509647,110.37662506,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341662,2021-08-24,12:32:41,0.84451634,110.37295532,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341663,2021-08-24,12:32:41,0.85345751,110.37556458,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341664,2021-08-24,12:32:41,0.85517019,110.4133606,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341665,2021-08-24,12:32:41,0.85878134,110.3822937,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341666,2021-08-24,12:32:41,0.86885643,110.39219666,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
341667,2021-08-24,12:32:41,0.87854874,110.3451004,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341668,2021-08-24,12:32:41,0.89440024,110.39222717,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341669,2021-08-24,12:32:41,0.89289832,110.32746887,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341670,2021-08-24,12:32:41,0.88872916,110.32814789,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341671,2021-08-24,12:32:41,0.92122644,110.37294769,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341672,2021-08-24,12:32:41,0.92312342,110.35749817,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341673,2021-08-24,12:32:41,0.918401,110.35449982,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341674,2021-08-24,12:32:41,0.92368627,110.36117554,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341675,2021-08-24,12:32:41,0.9312582,110.38288116,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341676,2021-08-24,12:32:41,0.92555892,110.34552002,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341677,2021-08-24,12:32:41,0.92613363,110.34928894,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341678,2021-08-24,12:32:41,0.93200952,110.35987091,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341679,2021-08-24,12:32:41,0.9325791,110.36360931,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341680,2021-08-24,12:32:41,0.94392508,110.35414124,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341681,2021-08-24,12:32:41,0.9397617,110.35478973,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341682,2021-08-24,12:32:41,0.94335091,110.35034943,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341683,2021-08-24,12:32:41,0.94507056,110.35451508,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341684,2021-08-24,12:32:41,0.96528703,110.34753418,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341685,2021-08-24,12:32:41,0.96587563,110.35126495,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341686,2021-08-24,12:32:41,0.96945792,110.34693909,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341687,2021-08-24,12:32:41,0.9736343,110.34637451,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341688,2021-08-24,12:32:41,0.95819873,110.27529907,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
341689,2021-08-24,12:32:41,0.88602775,109.53029633,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
341690,2021-08-24,12:32:41,0.89860624,109.52404022,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
341691,2021-08-24,12:32:41,0.89926195,109.52831268,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
341692,2021-08-24,12:32:41,0.94548792,109.62193298,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
341693,2021-08-24,12:32:41,2.19754934,117.22354889,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
341694,2021-08-24,12:32:41,2.49248528,116.63368988,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
341695,2021-08-24,12:32:41,2.48912549,116.63417816,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
341696,2021-08-24,12:32:41,2.66971445,115.81842804,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
341697,2021-08-24,12:32:41,3.9521544,116.92804718,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
341698,2021-08-24,12:32:41,-10.28878117,123.39942932,7,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
341699,2021-08-24,12:32:41,-10.10966492,123.97450256,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
341700,2021-08-24,12:32:41,-10.10974026,123.97502136,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
341701,2021-08-24,12:32:41,-10.08679867,123.93125153,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
341702,2021-08-24,12:32:41,-10.0861578,123.93502808,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
341703,2021-08-24,12:32:41,-10.05783844,123.82463837,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
341704,2021-08-24,12:32:41,-10.01167488,124.04135895,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
341705,2021-08-24,12:32:41,-9.98461628,123.69446564,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
341706,2021-08-24,12:32:41,-9.95463657,123.63489532,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341707,2021-08-24,12:32:41,-9.95650578,123.63619232,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341708,2021-08-24,12:32:41,-9.94705963,123.62960815,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341709,2021-08-24,12:32:41,-9.81225109,124.07000732,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
341710,2021-08-24,12:32:41,-9.84320259,123.84004211,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
341711,2021-08-24,12:32:41,-9.77410698,123.78659058,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
341712,2021-08-24,12:32:41,-10.06091881,120.48681641,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341713,2021-08-24,12:32:41,-10.02318192,120.63259125,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341714,2021-08-24,12:32:41,-10.01862526,120.47592926,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341715,2021-08-24,12:32:41,-10.02209091,120.47647858,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341716,2021-08-24,12:32:41,-9.9255743,120.37896729,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341717,2021-08-24,12:32:41,-9.929636,120.37566376,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341718,2021-08-24,12:32:41,-9.92211151,120.37846375,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341719,2021-08-24,12:32:41,-9.91924477,120.37419128,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341720,2021-08-24,12:32:41,-9.93065834,120.30175018,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341721,2021-08-24,12:32:41,-9.15315437,124.91874695,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341722,2021-08-24,12:32:41,-9.05769348,125.15135956,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
341723,2021-08-24,12:32:41,-9.05606937,125.15022278,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
341724,2021-08-24,12:32:41,-9.81774044,120.46866608,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341725,2021-08-24,12:32:41,-9.82181835,120.46534729,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341726,2021-08-24,12:32:41,-9.80974579,120.4516449,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341727,2021-08-24,12:32:41,-9.8416338,120.24874878,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341728,2021-08-24,12:32:41,-9.77440739,120.51745605,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341729,2021-08-24,12:32:41,-9.77563953,120.50968933,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341730,2021-08-24,12:32:41,-9.85176373,120.02758026,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341731,2021-08-24,12:32:41,-9.84555149,119.86724091,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341732,2021-08-24,12:32:41,-9.84896851,119.86769104,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341733,2021-08-24,12:32:41,-9.81251144,120.03217316,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341734,2021-08-24,12:32:41,-9.71619797,120.33469391,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341735,2021-08-24,12:32:41,-9.77970791,119.79566956,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341736,2021-08-24,12:32:41,-9.75850201,119.88654327,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341737,2021-08-24,12:32:41,-9.75804615,119.84501648,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341738,2021-08-24,12:32:41,-9.69737148,119.96396637,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341739,2021-08-24,12:32:41,-9.6733942,119.33205414,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341740,2021-08-24,12:32:41,-9.67730522,119.32900238,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341741,2021-08-24,12:32:41,-9.6739502,119.32846069,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341742,2021-08-24,12:32:41,-9.65871716,119.27129364,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341743,2021-08-24,12:32:41,-9.57049942,119.6831131,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
341744,2021-08-24,12:32:41,-9.59213638,119.52245331,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
341745,2021-08-24,12:32:41,-9.64623165,119.17443848,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341746,2021-08-24,12:32:41,-9.58767128,119.48464966,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
341747,2021-08-24,12:32:41,-9.60215473,119.07183838,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341748,2021-08-24,12:32:41,-9.54451847,118.97932434,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341749,2021-08-24,12:32:41,-9.54670906,118.96514893,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341750,2021-08-24,12:32:41,-9.42028618,119.73079681,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341751,2021-08-24,12:32:41,-9.41522312,119.71875,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341752,2021-08-24,12:32:41,-9.43233776,119.51531982,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341753,2021-08-24,12:32:41,-9.46524239,119.30205536,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341754,2021-08-24,12:32:41,-9.4729681,119.25192261,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341755,2021-08-24,12:32:41,-9.41316986,119.46044922,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341756,2021-08-24,12:32:41,-9.41654682,119.46095276,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341757,2021-08-24,12:32:41,-9.38785553,119.37889099,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341758,2021-08-24,12:32:41,-3.20993924,119.01611328,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
341759,2021-08-24,12:32:41,-4.74196339,104.6398468,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341760,2021-08-24,12:32:41,-4.49752522,104.63858795,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,pixel
341761,2021-08-24,12:32:41,-4.42159414,104.54808044,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
341762,2021-08-24,12:32:41,-4.37135172,104.17619324,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
341763,2021-08-24,12:32:41,-4.37047434,104.18256378,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
341764,2021-08-24,12:32:41,-4.36926413,104.18041992,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
341765,2021-08-24,12:32:41,-2.67704701,106.25543976,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
341766,2021-08-24,12:32:41,-2.67619371,106.25561523,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
341767,2021-08-24,12:32:41,0.51996648,120.371521,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
341768,2021-08-24,12:32:41,0.51592499,120.37127686,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
341769,2021-08-24,12:32:41,0.64387417,117.55648804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341770,2021-08-24,12:32:41,0.03078962,113.17844391,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
341771,2021-08-24,12:32:41,0.02722413,113.1789856,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
341772,2021-08-24,12:32:41,-8.33016491,124.63375092,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
341773,2021-08-24,12:32:41,-8.41256046,123.96744537,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341774,2021-08-24,12:32:41,-8.7157526,121.93715668,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
341775,2021-08-24,12:32:41,-8.80344772,121.34205627,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
341776,2021-08-24,12:32:41,-8.68400192,122.01377869,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
341777,2021-08-24,12:32:41,-8.79748344,121.30912018,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
341778,2021-08-24,12:32:41,-8.61992073,122.16656494,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
341779,2021-08-24,12:32:41,-8.4517889,123.07727814,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
341780,2021-08-24,12:32:41,-8.45112896,123.08116913,7,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
341781,2021-08-24,12:32:41,-8.53448677,122.58508301,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
341782,2021-08-24,12:32:41,-8.75997162,121.02689362,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
341783,2021-08-24,12:32:41,-8.76156902,121.02656555,8,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
341784,2021-08-24,12:32:41,-8.7939024,120.81197357,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
341785,2021-08-24,12:32:41,-8.71809196,121.19771576,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
341786,2021-08-24,12:32:41,-8.24993134,123.88700867,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341787,2021-08-24,12:32:41,-8.2390852,123.8466568,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341788,2021-08-24,12:32:41,-8.4609766,122.44810486,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
341789,2021-08-24,12:32:41,-8.23580742,123.60926819,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
341790,2021-08-24,12:32:41,-8.23516083,123.61305237,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
341791,2021-08-24,12:32:41,-8.23583412,123.61258698,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
341792,2021-08-24,12:32:41,-8.23644257,123.60887146,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
341793,2021-08-24,12:32:41,-8.6791935,120.90105438,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
341794,2021-08-24,12:32:41,-8.68088436,120.90115356,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
341795,2021-08-24,12:32:41,-8.68522167,120.85193634,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
341796,2021-08-24,12:32:41,-8.64380932,121.00869751,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
341797,2021-08-24,12:32:41,-8.60041714,120.95766449,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341798,2021-08-24,12:32:41,-8.76130295,119.81450653,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
341799,2021-08-24,12:32:41,-8.75102997,119.81292725,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
341800,2021-08-24,12:32:41,-7.59567165,126.5655899,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341801,2021-08-24,12:32:41,-8.61735916,119.82207489,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
341802,2021-08-24,12:32:41,-8.62136459,119.81890869,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
341803,2021-08-24,12:32:41,-8.92398834,117.77952576,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
341804,2021-08-24,12:32:41,-8.83277988,117.95523834,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
341805,2021-08-24,12:32:41,-8.81976604,117.99614716,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
341806,2021-08-24,12:32:41,-8.81655312,117.92772675,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
341807,2021-08-24,12:32:41,-8.82640362,117.82117462,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341808,2021-08-24,12:32:41,-8.60962391,119.12810516,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
341809,2021-08-24,12:32:41,-8.773283,117.90248108,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341810,2021-08-24,12:32:41,-8.77275467,117.90597534,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341811,2021-08-24,12:32:41,-8.76996136,117.90197754,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341812,2021-08-24,12:32:41,-8.77381325,117.89899445,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341813,2021-08-24,12:32:41,-8.77048969,117.89847565,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341814,2021-08-24,12:32:41,-8.67665577,118.51419067,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
341815,2021-08-24,12:32:41,-8.61066628,118.81014252,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
341816,2021-08-24,12:32:41,-8.76242352,117.77207947,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341817,2021-08-24,12:32:41,-8.70063686,118.04510498,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341818,2021-08-24,12:32:41,-8.70010662,118.04860687,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341819,2021-08-24,12:32:41,-8.69678307,118.0480957,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341820,2021-08-24,12:32:41,-8.66470146,118.23629761,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341821,2021-08-24,12:32:41,-8.571455,118.76383209,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
341822,2021-08-24,12:32:41,-8.70054531,117.87265778,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341823,2021-08-24,12:32:41,-8.56143284,118.76230621,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
341824,2021-08-24,12:32:41,-8.89381218,116.25853729,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
341825,2021-08-24,12:32:41,-8.89723778,116.25900269,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
341826,2021-08-24,12:32:41,-8.42811298,119.3132019,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
341827,2021-08-24,12:32:41,-8.5650568,118.33827209,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341828,2021-08-24,12:32:41,-8.56451893,118.34178162,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341829,2021-08-24,12:32:41,-8.87834358,116.24480438,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
341830,2021-08-24,12:32:41,-8.52754688,118.49398804,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
341831,2021-08-24,12:32:41,-8.52701283,118.49747467,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
341832,2021-08-24,12:32:41,-8.52367878,118.49697876,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
341833,2021-08-24,12:32:41,-8.52807903,118.4905014,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
341834,2021-08-24,12:32:41,-8.52474403,118.48999786,9,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
341835,2021-08-24,12:32:41,-8.48288727,118.76134491,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
341836,2021-08-24,12:32:41,-8.63829517,117.67723083,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
341837,2021-08-24,12:32:41,-8.64162064,117.677742,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
341838,2021-08-24,12:32:41,-8.85582542,115.99626923,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
341839,2021-08-24,12:32:41,-8.51135635,118.22563934,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341840,2021-08-24,12:32:41,-8.47861671,118.41765594,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341841,2021-08-24,12:32:41,-8.50405407,118.20661163,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341842,2021-08-24,12:32:41,-8.83092403,115.97377014,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
341843,2021-08-24,12:32:41,-8.45586395,118.41052246,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341844,2021-08-24,12:32:41,-8.3910017,118.72118378,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
341845,2021-08-24,12:32:41,-8.79374886,115.8785553,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
341846,2021-08-24,12:32:41,-8.53833199,117.47084045,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341847,2021-08-24,12:32:41,-8.53780365,117.47434998,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341848,2021-08-24,12:32:41,-8.77818394,115.86420441,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
341849,2021-08-24,12:32:41,-8.35014725,118.68530273,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
341850,2021-08-24,12:32:41,-8.52923965,117.44078827,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
341851,2021-08-24,12:32:41,-8.47982788,117.36148834,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
341852,2021-08-24,12:32:41,-8.19262028,119.11653137,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341853,2021-08-24,12:32:41,-8.19542313,119.12078094,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341854,2021-08-24,12:32:41,-8.18925381,119.11599731,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341855,2021-08-24,12:32:41,-8.18981934,119.11229706,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
341856,2021-08-24,12:32:41,-8.4411335,117.5098114,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
