id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394576,2021-09-28,12:40:00,-9.802820205688477,123.69576263427734,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3394577,2021-09-28,12:40:00,-10.004457473754883,120.52576446533203,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3394578,2021-09-28,12:40:00,-9.754667282104492,120.52469635009766,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3394579,2021-09-28,12:40:00,-9.585753440856934,120.11869049072266,9,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3394580,2021-09-28,12:40:00,-9.680228233337402,119.2774887084961,8,aqua,3000,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3394581,2021-09-28,12:40:00,-8.480164527893066,124.27188873291016,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,cluster
3394582,2021-09-28,12:40:00,-8.465194702148438,122.4041748046875,9,aqua,3000,Maumere,Sikka,Nusa Tenggara Timur,cluster
3394583,2021-09-28,12:40:00,-8.449015140533447,122.38794326782227,8,aqua,3414,Maumere,Sikka,Nusa Tenggara Timur,cluster
3394584,2021-09-28,12:40:00,-8.738728046417236,118.46137237548828,9,aqua,3414,Huu,Dompu,Nusa Tenggara Barat,cluster
3394585,2021-09-28,12:40:00,-8.655734062194824,118.91409301757812,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3394586,2021-09-28,12:40:00,-8.313874244689941,120.43301391601562,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
3394587,2021-09-28,12:40:00,-8.494157791137695,117.59123229980469,8,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3394588,2021-09-28,12:40:00,-8.25492525100708,117.58777618408203,8,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394589,2021-09-28,12:40:00,-8.188766479492188,117.64288330078125,9,aqua,3732,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3394590,2021-09-28,12:40:00,-8.18313217163086,113.36244201660156,8,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
3394591,2021-09-28,12:40:00,-7.597984313964844,112.0924072265625,8,aqua,3000,Kertosono,Nganjuk,Jawa Timur,cluster
3394592,2021-09-28,12:40:00,-3.276487112045288,115.40260314941406,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394593,2021-09-28,12:40:00,-3.283802032470703,115.3511962890625,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394594,2021-09-28,12:40:00,-3.1639370918273926,115.337646484375,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394595,2021-09-28,12:40:00,-3.114781379699707,115.31489562988281,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3394596,2021-09-28,12:40:00,-3.090684413909912,115.41556549072266,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,cluster
3394597,2021-09-28,12:40:00,-3.071647882461548,115.41291046142578,9,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,cluster
3394598,2021-09-28,12:40:00,-3.07479190826416,115.35623359680176,8,aqua,4000,Paramasan,Banjar,Kalimantan Selatan,cluster
3394599,2021-09-28,12:40:00,-3.021454691886902,115.45611572265625,8,aqua,3414,Paramasan,Banjar,Kalimantan Selatan,cluster
3394600,2021-09-28,12:40:00,-2.059077024459839,112.18033599853516,8,aqua,3000,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3394601,2021-09-28,12:40:00,-1.9760875701904297,112.28317642211914,8,aqua,3414,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3394602,2021-09-28,12:40:00,-1.9687540531158447,111.99520874023438,8,aqua,3000,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3394603,2021-09-28,12:40:00,-1.3942896127700806,114.84786987304688,8,aqua,3000,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3394604,2021-09-28,12:40:00,-0.8721780180931091,117.15521621704102,8,aqua,3414,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3394605,2021-09-28,12:40:00,-0.3116818964481354,116.82793426513672,7,aqua,3000,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3394606,2021-09-28,12:40:00,-0.2588835060596466,116.67750549316406,8,aqua,3000,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3394607,2021-09-28,12:40:00,-0.11416002362966537,115.70318603515625,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3394608,2021-09-28,12:40:00,-0.5612248182296753,111.83228302001953,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3394609,2021-09-28,12:40:00,-0.4644867479801178,112.26007080078125,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3394610,2021-09-28,12:40:00,-0.4224899113178253,112.24073028564453,9,aqua,3414,Menukung,Sintang,Kalimantan Barat,cluster
3394611,2021-09-28,12:40:00,-0.28023892641067505,112.9153060913086,7,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3394612,2021-09-28,12:40:00,-0.24150297045707703,112.84909057617188,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3394613,2021-09-28,12:40:00,0.14560440182685852,115.45588684082031,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394614,2021-09-28,12:40:00,-0.24238692969083786,112.45148849487305,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
3394615,2021-09-28,12:40:00,0.19124901294708252,115.42237091064453,8,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394616,2021-09-28,12:40:00,0.20956198871135712,115.46014404296875,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394617,2021-09-28,12:40:00,0.3594432771205902,116.11571502685547,9,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394618,2021-09-28,12:40:00,0.2647418677806854,115.45221710205078,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394619,2021-09-28,12:40:00,0.3607156574726105,116.06013488769531,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394620,2021-09-28,12:40:00,0.3755425810813904,116.09955215454102,8,aqua,3414,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394621,2021-09-28,12:40:00,-0.18784399330615997,112.19645690917969,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394622,2021-09-28,12:40:00,0.5845028162002563,117.36138153076172,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394623,2021-09-28,12:40:00,0.3898617923259735,116.0031509399414,7,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394624,2021-09-28,12:40:00,0.410626620054245,116.0834732055664,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394625,2021-09-28,12:40:00,0.40927907824516296,116.04202651977539,8,aqua,3414,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394626,2021-09-28,12:40:00,0.3102579414844513,115.38607788085938,8,aqua,3414,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3394627,2021-09-28,12:40:00,0.4046703726053238,115.97780990600586,8,aqua,3414,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394628,2021-09-28,12:40:00,0.3262780010700226,115.43207931518555,8,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394629,2021-09-28,12:40:00,0.453848198056221,116.25667572021484,8,aqua,3414,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394630,2021-09-28,12:40:00,0.37761063873767853,115.46310806274414,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394631,2021-09-28,12:40:00,0.37426304817199707,115.43952941894531,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394632,2021-09-28,12:40:00,0.36890092492103577,115.4017562866211,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3394633,2021-09-28,12:40:00,0.4846816509962082,116.09016418457031,8,aqua,3414,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394634,2021-09-28,12:40:00,0.48142123222351074,116.06753540039062,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394635,2021-09-28,12:40:00,0.6338250637054443,117.06633758544922,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394636,2021-09-28,12:40:00,0.5221220254898071,116.22275924682617,9,aqua,3414,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394637,2021-09-28,12:40:00,0.4942512512207031,116.02870178222656,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394638,2021-09-28,12:40:00,0.4090292453765869,115.37130737304688,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394639,2021-09-28,12:40:00,0.445522204041481,115.46222686767578,8,aqua,4000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394640,2021-09-28,12:40:00,0.6811097264289856,117.07771301269531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394641,2021-09-28,12:40:00,0.5264718532562256,115.99632263183594,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394642,2021-09-28,12:40:00,0.693905234336853,117.03954315185547,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394643,2021-09-28,12:40:00,0.5491431951522827,115.95867919921875,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394644,2021-09-28,12:40:00,0.464678555727005,115.37577819824219,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394645,2021-09-28,12:40:00,0.4494961202144623,115.27137756347656,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394646,2021-09-28,12:40:00,0.5855857729911804,116.14749908447266,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394647,2021-09-28,12:40:00,0.4917845129966736,115.40079879760742,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394648,2021-09-28,12:40:00,0.7722530364990234,117.0670394897461,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394649,2021-09-28,12:40:00,0.5502203106880188,115.38282012939453,9,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394650,2021-09-28,12:40:00,0.7920892834663391,117.01311492919922,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
3394651,2021-09-28,12:40:00,0.7335562705993652,116.60416412353516,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
3394652,2021-09-28,12:40:00,0.8061187267303467,117.04743957519531,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394653,2021-09-28,12:40:00,0.5794583559036255,115.27639770507812,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394654,2021-09-28,12:40:00,0.8164664506912231,116.86444854736328,9,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
3394655,2021-09-28,12:40:00,0.7986974716186523,116.67650604248047,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
3394656,2021-09-28,12:40:00,0.8297943472862244,116.43834686279297,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
3394657,2021-09-28,12:40:00,0.6808387637138367,115.20655822753906,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394658,2021-09-28,12:40:00,1.0179812908172607,117.0501708984375,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3394659,2021-09-28,12:40:00,0.14970460534095764,110.78628540039062,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3394660,2021-09-28,12:40:00,0.0771600753068924,110.28788757324219,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3394661,2021-09-28,12:40:00,0.20367613434791565,110.79070281982422,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
3394662,2021-09-28,12:40:00,0.8264649510383606,114.63819885253906,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394663,2021-09-28,12:40:00,0.8635910749435425,114.69422912597656,8,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394664,2021-09-28,12:40:00,0.8859376907348633,114.7824478149414,9,aqua,3000,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394665,2021-09-28,12:40:00,0.6900403499603271,111.76795959472656,8,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3394666,2021-09-28,12:40:00,1.6246005296707153,117.03778076171875,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
3394667,2021-09-28,12:40:00,1.8480225801467896,117.2497329711914,7,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3394668,2021-09-28,12:40:00,2.078169584274292,117.44448852539062,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3394669,2021-09-28,12:40:00,2.0395615100860596,117.10908508300781,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3394670,2021-09-28,12:40:00,2.0421345233917236,117.0629653930664,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
3394671,2021-09-28,12:40:00,2.5942952632904053,117.51724243164062,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394672,2021-09-28,12:40:00,2.653148889541626,117.53994750976562,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394673,2021-09-28,12:40:00,2.6656458377838135,117.1142807006836,9,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394674,2021-09-28,12:40:00,2.7113101482391357,117.14467239379883,9,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394675,2021-09-28,12:40:00,2.7606565952301025,117.06644439697266,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394676,2021-09-28,12:40:00,3.141207218170166,117.15330505371094,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,cluster
