id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318354,2021-04-26,10:40:07,3.6119865,98.836523,8,landsat8,120,Beringin,Deliserdang,Sumatera Utara,cluster
3318355,2021-04-26,10:40:07,3.557304,98.87448499999999,8,landsat8,120,Lubuk Pakam,Deliserdang,Sumatera Utara,cluster
3318356,2021-04-26,10:40:07,2.9378045000000004,97.436841,8,landsat8,102,Bakongan,Aceh Selatan,Aceh,cluster
3318357,2021-04-26,10:40:07,2.9387055,97.500256,9,landsat8,102,Bakongan,Aceh Selatan,Aceh,cluster
3318358,2021-04-26,10:40:07,3.194896,97.9974245,9,landsat8,102,Mardinding,Karo,Sumatera Utara,cluster
3318359,2021-04-26,10:40:07,3.0893062000000002,98.18714400000002,9,landsat8,127,Tiga Binanga,Karo,Sumatera Utara,cluster
3318360,2021-04-26,10:40:07,2.715239,98.387016,7,landsat8,90,Sidikalang,Dairi,Sumatera Utara,cluster
3318361,2021-04-26,10:40:07,2.316058,98.504434,8,landsat8,102,Parlilitan,Humbang Hasundutan,Sumatera Utara,cluster
3318362,2021-04-26,10:40:07,2.261855,98.8637,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
3318363,2021-04-26,10:40:07,0.923461,97.511187,7,landsat8,90,Sirombu,Nias Selatan,Sumatera Utara,cluster
