id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300272,2021-07-03,12:34:00,-10.2874174118042,123.39716339111328,8,aqua,3000,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
300273,2021-07-03,12:34:00,-10.199085235595703,123.6335678100586,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
300274,2021-07-03,12:34:00,-9.974452018737793,123.7005615234375,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
300275,2021-07-03,12:34:00,-10.187368392944336,120.2498779296875,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300276,2021-07-03,12:34:00,-10.150055885314941,120.31891632080078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
300277,2021-07-03,12:34:00,-9.971796989440918,120.14393615722656,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
300278,2021-07-03,12:34:00,-9.97049617767334,120.15308380126953,9,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
300279,2021-07-03,12:34:00,-9.89879035949707,119.8843002319336,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300280,2021-07-03,12:34:00,-9.841952323913574,119.89485168457031,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300281,2021-07-03,12:34:00,-9.840662956237793,119.90406036376953,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
300282,2021-07-03,12:34:00,-9.775184631347656,120.29779052734375,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
300283,2021-07-03,12:34:00,-9.679182052612305,119.14473724365234,8,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
300284,2021-07-03,12:34:00,-9.532678604125977,119.80669403076172,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300285,2021-07-03,12:34:00,-9.506866455078125,119.79341888427734,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300286,2021-07-03,12:34:00,-9.505575180053711,119.8026123046875,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
300287,2021-07-03,12:34:00,-9.426100730895996,119.90611267089844,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300288,2021-07-03,12:34:00,-9.411521911621094,119.49304962158203,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
300289,2021-07-03,12:34:00,-9.375102996826172,119.48772430419922,7,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
300290,2021-07-03,12:34:00,-8.574975967407227,121.16390228271484,9,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
300291,2021-07-03,12:34:00,-0.6601438522338867,116.87278747558594,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
