id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316050,2021-06-19,12:19:47,-10.44812202,121.99529266,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
3316051,2021-06-19,12:19:47,-9.80888367,123.75386047,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3316052,2021-06-19,12:19:47,-10.22762966,120.28490448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3316053,2021-06-19,12:19:47,-10.19342709,120.26128387,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3316054,2021-06-19,12:19:47,-10.10445976,120.8140564,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3316055,2021-06-19,12:19:47,-10.168601989999999,120.33662033,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3316056,2021-06-19,12:19:47,-9.75618458,120.44513702,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3316057,2021-06-19,12:19:47,-9.74672222,119.37271881,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3316058,2021-06-19,12:19:47,-9.581116195,119.76709366,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316059,2021-06-19,12:19:47,-9.54677963,119.73371887,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316060,2021-06-19,12:19:47,-9.5730195025,119.46738052250001,8,noaa20,1500,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3316061,2021-06-19,12:19:47,-8.247433664999999,124.81187439,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3316062,2021-06-19,12:19:47,-8.2330246,123.21112061,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3316063,2021-06-19,12:19:47,-9.08426189,117.00892639,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3316064,2021-06-19,12:19:47,-8.13987541,122.86704254,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3316065,2021-06-19,12:19:47,-8.81467628,117.921875,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3316066,2021-06-19,12:19:47,-8.76581573,117.90175629,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316067,2021-06-19,12:19:47,-8.76939487,117.87637329,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316068,2021-06-19,12:19:47,-8.756215095,117.90076828,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316069,2021-06-19,12:19:47,-8.52335835,118.21359253,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3316070,2021-06-19,12:19:47,-8.4149518,117.9776268,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3316071,2021-06-19,12:19:47,-7.77107096,113.967453,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
3316072,2021-06-19,12:19:47,-7.36562395,111.51696777,8,noaa20,1125,Padas,Ngawi,Jawa Timur,cluster
3316073,2021-06-19,12:19:47,-5.64911985,119.74690247,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
3316074,2021-06-19,12:19:47,-3.9042422,122.42032368999999,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316075,2021-06-19,12:19:47,-0.94008058,121.67630768,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3316076,2021-06-19,12:19:47,-0.14486659,116.24604797,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3316077,2021-06-19,12:19:47,-0.63041991,110.49866486,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3316078,2021-06-19,12:19:47,0.34937531,116.35852814,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3316079,2021-06-19,12:19:47,-0.06613116499999999,110.90168762,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3316080,2021-06-19,12:19:47,2.07950616,117.16104889,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3316081,2021-06-19,12:19:47,2.22462773,117.96346283,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3316082,2021-06-19,12:19:47,3.841503145,116.8914032,8,noaa20,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
