id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076021,2020-11-10,12:52:00,-8.780299186706543,118.76842498779297,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076022,2020-11-10,12:52:00,-8.862401008605957,117.87252044677734,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2076023,2020-11-10,12:52:00,-8.693413734436035,118.8072280883789,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076024,2020-11-10,12:52:00,-8.168553352355957,117.58456420898438,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2076025,2020-11-10,12:52:00,-3.4149539470672607,114.94522857666016,9,aqua,3000,Karang Intan,Banjar,Kalimantan Selatan,cluster
2076026,2020-11-10,12:52:00,-3.069076895713806,115.8195571899414,8,aqua,3414,Humpang,Baru,Kalimantan Selatan,cluster
2076027,2020-11-10,12:52:00,-2.7672111988067627,115.03800964355469,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2076028,2020-11-10,12:52:00,-2.753680944442749,115.06819152832031,8,aqua,3414,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2076029,2020-11-10,12:52:00,-2.679771661758423,115.12915802001953,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2076030,2020-11-10,12:52:00,-2.691232919692993,114.73131561279297,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2076031,2020-11-10,12:52:00,-2.422604560852051,115.25885772705078,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
2076032,2020-11-10,12:52:00,-1.7499747276306152,115.38916778564453,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
2076033,2020-11-10,12:52:00,-2.348009705543518,110.73591995239258,8,aqua,3414,Air Upas,Ketapang,Kalimantan Barat,cluster
2076034,2020-11-10,12:52:00,-1.8181440830230713,113.30223846435547,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2076035,2020-11-10,12:52:00,-1.7475175857543945,113.28629302978516,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2076036,2020-11-10,12:52:00,-0.9892475008964539,116.14250183105469,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
2076037,2020-11-10,12:52:00,-1.2004746198654175,114.27556610107422,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076038,2020-11-10,12:52:00,-1.043326497077942,115.31354522705078,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076039,2020-11-10,12:52:00,-1.1940627098083496,114.25647735595703,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076040,2020-11-10,12:52:00,-1.1245754957199097,114.31617228190105,8,aqua,3732,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076041,2020-11-10,12:52:00,-0.9207879503568014,114.64558410644531,8,aqua,3732,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2076042,2020-11-10,12:52:00,-1.0216026306152344,113.98330688476562,9,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076043,2020-11-10,12:52:00,-1.0828444957733154,112.78417205810547,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,cluster
2076044,2020-11-10,12:52:00,-0.8090699315071106,113.67091369628906,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2076045,2020-11-10,12:52:00,-0.8411519527435303,113.44686889648438,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2076046,2020-11-10,12:52:00,-0.377860963344574,114.04817962646484,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076047,2020-11-10,12:52:00,-0.32036682963371277,114.1307601928711,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
