id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279391,2021-04-30,12:05:46,-10.05680943,120.69425201,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
279392,2021-04-30,12:05:46,-6.38852882,134.14547729,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
279393,2021-04-30,12:05:46,-5.36397552,123.60543823,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
279394,2021-04-30,12:05:46,-5.36345053,123.60890961,7,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
279395,2021-04-30,12:05:46,-4.7857461,120.21816254,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
279396,2021-04-30,12:05:46,-3.59678793,126.73307037,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279397,2021-04-30,12:05:46,-3.51727796,126.86463165,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279398,2021-04-30,12:05:46,-3.58276939,126.41612244,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
279399,2021-04-30,12:05:46,-3.50550818,126.74667358,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279400,2021-04-30,12:05:46,-3.50484657,126.7509079,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279401,2021-04-30,12:05:46,-3.49256825,126.75750732,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279402,2021-04-30,12:05:46,-3.4962101,126.75818634,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
279403,2021-04-30,12:05:46,-3.90389061,122.41998291,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279404,2021-04-30,12:05:46,-3.9033618,122.42351532,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279405,2021-04-30,12:05:46,-3.90441966,122.41644287,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279406,2021-04-30,12:05:46,-3.90106416,122.41594696,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279407,2021-04-30,12:05:46,-3.8701098,122.40355682,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279408,2021-04-30,12:05:46,-3.86957526,122.40709686,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279409,2021-04-30,12:05:46,-3.69099617,121.88260651,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
279410,2021-04-30,12:05:46,-3.89040613,120.29091644,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
279411,2021-04-30,12:05:46,-3.27726984,122.17159271,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
279412,2021-04-30,12:05:46,-3.27673483,122.17510223,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
279413,2021-04-30,12:05:46,-3.24186897,120.35242462,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
279414,2021-04-30,12:05:46,-2.67854452,120.27706146,7,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
279415,2021-04-30,12:05:46,-2.46753502,120.36368561,8,snpp,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
279416,2021-04-30,12:05:46,-1.95195901,121.13777924,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
279417,2021-04-30,12:05:46,-1.45968187,123.43871307,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
279418,2021-04-30,12:05:46,-1.42765057,123.44814301,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
279419,2021-04-30,12:05:46,-1.66220379,121.90133667,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
279420,2021-04-30,12:05:46,-1.39387763,122.42409515,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
279421,2021-04-30,12:05:46,-1.23514783,123.134758,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
279422,2021-04-30,12:05:46,-1.69763792,120.06905365,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
279423,2021-04-30,12:05:46,-1.3310585,122.45726013,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
279424,2021-04-30,12:05:46,-0.97940993,123.37150574,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
279425,2021-04-30,12:05:46,-0.86504906,123.18730927,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
279426,2021-04-30,12:05:46,-0.78294182,117.14859009,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
279427,2021-04-30,12:05:46,0.34096697,123.70039368,8,snpp,1125,Posigadan,Bolaangmongondow Selatan,Sulawesi Utara,pixel
279428,2021-04-30,12:05:46,0.44296286,123.9624939,8,snpp,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,pixel
279429,2021-04-30,12:05:46,0.56537771,122.72683716,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
279430,2021-04-30,12:05:46,-0.34199372,116.22492981,8,snpp,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
279431,2021-04-30,12:05:46,0.68457752,122.93492126,8,snpp,1125,Limboto Barat,Gorontalo,Gorontalo,pixel
279432,2021-04-30,12:05:46,0.68653327,122.32331848,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
279433,2021-04-30,12:05:46,0.74496776,122.52957916,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
279434,2021-04-30,12:05:46,3.33155251,117.64985657,8,snpp,1125,Tarakan Timur,Tarakan,Kalimantan Utara,pixel
279435,2021-04-30,12:05:46,3.95437264,116.92910767,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
279436,2021-04-30,12:05:46,3.98866868,117.01732635,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
279437,2021-04-30,12:05:46,4.21054268,117.18238831,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
