id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311234,2020-12-14,10:21:22,0.32515425,101.48569499999999,8,landsat8,120,Siak Hulu,Kampar,Riau,cluster
3311235,2020-12-14,10:21:22,0.51407,101.534588,7,landsat8,90,Bukit Raya,Pekanbaru,Riau,cluster
3311236,2020-12-14,10:21:22,0.534669,101.550993,7,landsat8,90,Bukit Raya,Pekanbaru,Riau,cluster
3311237,2020-12-14,10:21:22,0.441487,101.584681,8,landsat8,90,Siak Hulu,Kampar,Riau,cluster
3311238,2020-12-14,10:21:22,-0.4722635,102.248825,8,landsat8,102,Pasir Penyu,Indragiri Hulu,Riau,cluster
3311239,2020-12-14,10:21:22,-0.623918,102.755152,9,landsat8,90,Keritang,Indragiri Hilir,Riau,cluster
3311240,2020-12-14,10:21:22,-0.461488,102.834149,8,landsat8,90,Tempuling,Indragiri Hilir,Riau,cluster
3311241,2020-12-14,10:21:22,-0.6588685000000001,102.988735,8,landsat8,102,Keritang,Indragiri Hilir,Riau,cluster
3311242,2020-12-14,10:21:22,-1.610414,101.386179,7,landsat8,90,Sangir,Solok Selatan,Sumatera Barat,cluster
3311243,2020-12-14,10:21:22,-2.051051333333333,101.46501633333334,8,landsat8,111,Air Hangat,Kerinci,Jambi,cluster
3311244,2020-12-14,10:21:22,-2.0916388,101.53080680000001,8,landsat8,127,Danau Kerinci,Kerinci,Jambi,cluster
3311245,2020-12-14,10:21:22,-0.981433,101.5357765,9,landsat8,102,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3311246,2020-12-14,10:21:22,-2.1737103333333336,101.57104699999998,8,landsat8,111,Gunung Raya,Kerinci,Jambi,cluster
3311247,2020-12-14,10:21:22,-2.1067615,101.58468,9,landsat8,102,Gunung Raya,Kerinci,Jambi,cluster
3311248,2020-12-14,10:21:22,-2.1165636666666665,101.58685266666667,8,landsat8,111,Gunung Raya,Kerinci,Jambi,cluster
3311249,2020-12-14,10:21:22,-2.1078124999999996,101.604625,8,landsat8,120,Gunung Raya,Kerinci,Jambi,cluster
3311250,2020-12-14,10:21:22,-1.57189,101.6239195,8,landsat8,102,Tanah Tumbuh,Bungo,Jambi,cluster
3311251,2020-12-14,10:21:22,-1.21589,101.891661,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3311252,2020-12-14,10:21:22,-1.4834815,101.959582,8,landsat8,102,Tanah Tumbuh,Bungo,Jambi,cluster
3311253,2020-12-14,10:21:22,-2.302593666666667,101.98522366666667,8,landsat8,111,Muara Siau,Merangin,Jambi,cluster
3311254,2020-12-14,10:21:22,-2.2567375,101.9872845,8,landsat8,102,Muara Siau,Merangin,Jambi,cluster
3311255,2020-12-14,10:21:22,-2.143593,102.114219,7,landsat8,90,Sungai Manau,Merangin,Jambi,cluster
3311256,2020-12-14,10:21:22,-2.031829,102.303079,7,landsat8,90,Bangko,Merangin,Jambi,cluster
3311257,2020-12-14,10:21:22,-2.3679615,100.950592,8,landsat8,102,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3311258,2020-12-14,10:21:22,-1.992718,101.426836,7,landsat8,90,Air Hangat,Kerinci,Jambi,cluster
3311259,2020-12-14,10:21:22,-2.284628,101.658568,7,landsat8,90,Gunung Raya,Kerinci,Jambi,cluster
3311261,2020-12-14,10:21:22,-2.55229,102.219673,7,landsat8,90,Batangasai,Sarolangun,Jambi,cluster
3311262,2020-12-14,10:21:22,1.063922,103.342119,9,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
