id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255735,2020-12-17,12:19:18,3.55358315,117.35533905,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
255736,2020-12-17,12:19:18,-2.74334407,120.33631134,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
255737,2020-12-17,12:19:18,-2.37650704,121.85716248,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
255738,2020-12-17,12:19:18,-2.60117102,120.20102692,8,snpp,1125,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
255739,2020-12-17,12:19:18,-2.28843522,121.65848541,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
255740,2020-12-17,12:19:18,-2.16508794,121.43791962,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
255741,2020-12-17,12:19:18,-2.13088441,121.27331543,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
255742,2020-12-17,12:19:18,-1.80036318,121.70065308,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255743,2020-12-17,12:19:18,-1.58720112,122.09752655,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
255744,2020-12-17,12:19:18,-1.43739438,120.85558319,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
255745,2020-12-17,12:19:18,-1.00096285,123.28643036,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
255746,2020-12-17,12:19:18,-1.00207937,123.28594208,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
255747,2020-12-17,12:19:18,1.46033645,117.92766571,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
255748,2020-12-17,12:19:18,-9.62715626,120.47409058,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
255749,2020-12-17,12:19:18,-9.62662125,120.47766876,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
