id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236170,2020-10-29,12:28:00,-10.20476245880127,123.8368148803711,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236171,2020-10-29,12:28:00,-10.168997764587402,123.9506607055664,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
236172,2020-10-29,12:28:00,-10.178311347961426,123.95185852050781,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
236173,2020-10-29,12:28:00,-10.055521965026855,124.02593231201172,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236174,2020-10-29,12:28:00,-10.06628704071045,124.01760864257812,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236175,2020-10-29,12:28:00,-9.967965126037598,123.93678283691406,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236176,2020-10-29,12:28:00,-9.966496467590332,123.94662475585938,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
236177,2020-10-29,12:28:00,-9.763521194458008,124.74295043945312,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236178,2020-10-29,12:28:00,-9.747354507446289,124.71894836425781,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236179,2020-10-29,12:28:00,-9.7283353805542,124.69908905029297,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236180,2020-10-29,12:28:00,-9.697796821594238,124.77084350585938,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236181,2020-10-29,12:28:00,-9.70262336730957,124.7386474609375,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236182,2020-10-29,12:28:00,-9.72018051147461,124.6213607788086,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236183,2020-10-29,12:28:00,-9.6719970703125,124.67913818359375,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236184,2020-10-29,12:28:00,-9.678414344787598,124.63689422607422,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236185,2020-10-29,12:28:00,-9.70669174194336,124.28385162353516,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236186,2020-10-29,12:28:00,-9.705167770385742,124.29423522949219,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
236187,2020-10-29,12:28:00,-9.588687896728516,124.7468032836914,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
236188,2020-10-29,12:28:00,-9.587108612060547,124.75724792480469,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
236189,2020-10-29,12:28:00,-9.442588806152344,124.97530364990234,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
236190,2020-10-29,12:28:00,-10.10236644744873,120.42015838623047,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
236191,2020-10-29,12:28:00,-9.40371322631836,125.01947021484375,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
236192,2020-10-29,12:28:00,-8.156033515930176,131.11239624023438,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236193,2020-10-29,12:28:00,-9.727900505065918,120.28467559814453,8,aqua,3000,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
236194,2020-10-29,12:28:00,-8.308804512023926,125.09598541259766,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236195,2020-10-29,12:28:00,-8.306982040405273,125.10779571533203,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
236196,2020-10-29,12:28:00,-8.514885902404785,123.55978393554688,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
236197,2020-10-29,12:28:00,-8.353804588317871,123.71075439453125,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
236198,2020-10-29,12:28:00,-7.5998921394348145,127.41441345214844,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236199,2020-10-29,12:28:00,-8.330842971801758,118.05936431884766,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
236200,2020-10-29,12:28:00,-5.649716854095459,122.81782531738281,8,aqua,3000,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
236201,2020-10-29,12:28:00,-5.642886161804199,122.67137145996094,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
236202,2020-10-29,12:28:00,-5.01728630065918,119.91021728515625,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,pixel
236203,2020-10-29,12:28:00,-4.62322473526001,121.64515686035156,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,pixel
236204,2020-10-29,12:28:00,-4.400660037994385,122.48019409179688,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
236205,2020-10-29,12:28:00,-4.435507774353027,121.67012023925781,8,aqua,3000,Watubangga,Kolaka,Sulawesi Tenggara,pixel
236206,2020-10-29,12:28:00,-3.9056894779205322,122.40951538085938,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
236207,2020-10-29,12:28:00,-3.9043312072753906,122.41900634765625,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
236208,2020-10-29,12:28:00,-3.8780436515808105,122.40547943115234,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
236209,2020-10-29,12:28:00,-2.8551981449127197,122.09229278564453,9,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
236210,2020-10-29,12:28:00,-2.8643476963043213,122.09379577636719,9,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
236211,2020-10-29,12:28:00,-2.856597423553467,122.08272552490234,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
236212,2020-10-29,12:28:00,-2.7530109882354736,121.97887420654297,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
236213,2020-10-29,12:28:00,-2.830672025680542,121.05240631103516,8,aqua,3000,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
236214,2020-10-29,12:28:00,-2.829378843307495,121.06139373779297,9,aqua,3000,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
236215,2020-10-29,12:28:00,-2.8204245567321777,121.06004333496094,8,aqua,3000,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
236216,2020-10-29,12:28:00,-2.580634593963623,121.57431030273438,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236217,2020-10-29,12:28:00,-2.5245442390441895,121.00194549560547,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,pixel
236218,2020-10-29,12:28:00,-2.4597792625427246,119.5834732055664,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
236219,2020-10-29,12:28:00,-2.1172568798065186,121.0829086303711,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
236220,2020-10-29,12:28:00,-1.5611088275909424,121.81156921386719,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236221,2020-10-29,12:28:00,-1.517602801322937,121.85331726074219,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236222,2020-10-29,12:28:00,-1.457889199256897,121.8289566040039,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236223,2020-10-29,12:28:00,-1.4670554399490356,121.83040618896484,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236224,2020-10-29,12:28:00,-1.286496639251709,121.9373779296875,8,aqua,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
236225,2020-10-29,12:28:00,-1.7927542924880981,115.43661499023438,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,pixel
236226,2020-10-29,12:28:00,-0.8813181519508362,116.91996002197266,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
236227,2020-10-29,12:28:00,-1.1462339162826538,114.69161224365234,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
236228,2020-10-29,12:28:00,-1.150650978088379,114.69915771484375,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
236229,2020-10-29,12:28:00,-0.89617520570755,115.2250747680664,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
236230,2020-10-29,12:28:00,-0.8322890996932983,115.0067367553711,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
236231,2020-10-29,12:28:00,-0.30464956164360046,112.6638412475586,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
