id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
305637,2021-07-18,00:37:25,-0.94450426,116.8246994,8,noaa20,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,pixel
305638,2021-07-18,00:37:25,-0.75046355,102.2416687,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
305639,2021-07-18,00:37:25,-3.74088526,103.75347137,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
305640,2021-07-18,00:37:25,-3.74210238,103.75467682,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
305641,2021-07-18,00:37:25,-4.88240862,105.16754913,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
305642,2021-07-18,00:37:25,-6.28425646,107.86453247,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
305643,2021-07-18,00:37:25,-6.28504658,107.86339569,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
305644,2021-07-18,00:37:25,-6.09596729,106.671875,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
305645,2021-07-18,00:37:25,-6.09764814,106.67375183,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
305646,2021-07-18,00:37:25,-6.21792173,107.32384491,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
305647,2021-07-18,00:37:25,-6.18638515,106.31713104,8,noaa20,1125,Kibin,Serang,Banten,pixel
305648,2021-07-18,00:37:25,-6.54822111,108.09335327,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
305649,2021-07-18,00:37:25,-7.57687473,112.39039612,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
305650,2021-07-18,00:37:25,-7.54090977,110.43955231,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
305651,2021-07-18,00:37:25,-7.54172945,110.44461823,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
305652,2021-07-18,00:37:25,-7.43615866,109.07280731,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
305653,2021-07-18,00:37:25,-8.17046738,113.19528198,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
305654,2021-07-18,00:37:25,-8.3492651,113.46918488,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
