id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422070,2021-12-03,10:09:53,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
422071,2021-12-03,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
422073,2021-12-03,10:09:53,-3.363316,104.03236,8,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
422074,2021-12-03,10:09:53,-3.128357,104.086847,8,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
422075,2021-12-03,10:09:53,-2.543325,104.175002,9,landsat8,90,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
422076,2021-12-03,10:09:53,-4.535077,103.544584,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422077,2021-12-03,10:09:53,-4.540508,103.546736,9,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422078,2021-12-03,10:09:53,-4.177939,103.815785,9,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
422079,2021-12-03,10:09:53,-4.177939,103.815514,9,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
422080,2021-12-03,10:09:53,-4.283765,103.816164,7,landsat8,90,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422081,2021-12-03,10:09:53,-4.516674,103.875551,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422082,2021-12-03,10:09:53,-4.086643,103.9205,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
422083,2021-12-03,10:09:53,-4.071729,103.928627,8,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
422084,2021-12-03,10:09:53,-4.502757,104.008061,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422085,2021-12-03,10:09:53,-4.502486,104.008062,9,landsat8,90,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422087,2021-12-03,10:09:53,-4.547375,104.095343,7,landsat8,90,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422088,2021-12-03,10:09:53,-4.322423,104.10643,7,landsat8,90,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
422089,2021-12-03,10:09:53,-4.577838,104.151825,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422090,2021-12-03,10:09:53,-4.577566,104.151825,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422091,2021-12-03,10:09:53,-4.677181,104.169016,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
422092,2021-12-03,10:09:53,-4.399663,104.262341,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422093,2021-12-03,10:09:53,-4.399392,104.262341,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422094,2021-12-03,10:09:53,-4.479228,104.314179,7,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422095,2021-12-03,10:09:53,-4.478957,104.314179,7,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422096,2021-12-03,10:09:53,-4.475974,104.316075,8,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422097,2021-12-03,10:09:53,-4.475702,104.316075,9,landsat8,90,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422098,2021-12-03,10:09:53,-4.604373,104.353276,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
422099,2021-12-03,10:09:53,-4.454619,104.414789,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
422100,2021-12-03,10:09:53,-4.024485,104.442138,7,landsat8,90,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
422101,2021-12-03,10:09:53,-4.594406,104.441993,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
422102,2021-12-03,10:09:53,-4.469081,104.521589,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
422103,2021-12-03,10:09:53,-4.605606,104.543406,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
422104,2021-12-03,10:09:53,-5.045149,105.020524,9,landsat8,90,Anaktuha,Lampung Tengah,Lampung,pixel
