id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169055,2020-08-02,10:25:00,-0.8990731239318848,102.90206146240234,7,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
169056,2020-08-02,10:25:00,-2.54702091217041,106.1366958618164,8,terra,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
169057,2020-08-02,10:25:00,-2.804330587387085,107.77471160888672,8,terra,3000,Badau,Belitung,Kep. Bangka Belitung,cluster
169058,2020-08-02,10:25:00,-3.794705390930176,102.27589416503906,7,terra,3000,Gading Cempaka,Bengkulu,Bengkulu,cluster
169059,2020-08-02,10:25:00,-4.664613723754883,105.28545379638672,8,terra,3414,Nunyai,Lampung Tengah,Lampung,cluster
169060,2020-08-02,10:25:00,-4.655826568603516,105.1943359375,8,terra,3000,Nunyai,Lampung Tengah,Lampung,cluster
169061,2020-08-02,10:25:00,-4.7140021324157715,104.83997344970703,8,terra,3000,Sungkai Selatan,Lampung Utara,Lampung,cluster
169062,2020-08-02,10:25:00,-4.871716499328613,105.03401947021484,8,terra,3000,Abung Selatan,Lampung Utara,Lampung,cluster
169063,2020-08-02,10:25:00,-5.493232250213623,104.62687683105469,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
169064,2020-08-02,10:25:00,-6.138029098510742,106.28775024414062,8,terra,3000,Kragilan,Serang,Banten,cluster
169065,2020-08-02,10:25:00,-6.9642510414123535,107.8106918334961,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
169066,2020-08-02,10:25:00,-6.8518571853637695,106.79080963134766,8,terra,3000,Ciambar,Sukabumi,Jawa Barat,cluster
