id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146615,2020-09-01,10:37:00,0.7907783389091492,102.12251281738281,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
146616,2020-09-01,10:37:00,0.6804181933403015,102.87008666992188,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
146617,2020-09-01,10:37:00,0.5792600512504578,102.30767059326172,7,terra,3000,Bunut,Pelalawan,Riau,pixel
146618,2020-09-01,10:37:00,0.4124496877193451,102.18952178955078,8,terra,3000,Bunut,Pelalawan,Riau,pixel
146619,2020-09-01,10:37:00,0.04594613239169121,100.74433135986328,8,terra,3000,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
146620,2020-09-01,10:37:00,-0.94858318567276,103.23350524902344,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
146621,2020-09-01,10:37:00,-1.1955369710922241,102.22057342529297,8,terra,3000,Tebo Ulu,Tebo,Jambi,pixel
146622,2020-09-01,10:37:00,-2.9077351093292236,102.65089416503906,8,terra,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
146623,2020-09-01,10:37:00,-2.9064056873321533,102.64181518554688,8,terra,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
146624,2020-09-01,10:37:00,-3.470526933670044,102.78479766845703,8,terra,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
146625,2020-09-01,10:37:00,-3.785797595977783,103.69305419921875,8,terra,3000,Merapi,Lahat,Sumatera Selatan,pixel
146626,2020-09-01,10:37:00,-4.642543792724609,104.6162338256836,8,terra,3000,Negeri Agung,Way Kanan,Lampung,pixel
