id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083014,2020-12-03,12:30:58,-9.85382366,120.56506348,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2083015,2020-12-03,12:30:58,-3.505088925,119.691841125,8,noaa20,1280,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
2083016,2020-12-03,12:30:58,-1.46150106,127.436546325,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2083017,2020-12-03,12:30:58,-2.55203545,110.70262909,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
2083018,2020-12-03,12:30:58,-2.05613208,112.73629761,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2083019,2020-12-03,12:30:58,-1.97567165,112.16474152,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2083020,2020-12-03,12:30:58,-1.71446395,111.15656281,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
2083021,2020-12-03,12:30:58,0.5007121400000001,121.21274567,8,noaa20,1280,Moutong,Parigimoutong,Sulawesi Tengah,cluster
2083022,2020-12-03,12:30:58,1.03570235,121.63859558,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
2083023,2020-12-03,12:30:58,1.0449028,121.47012329,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
2083024,2020-12-03,12:30:58,0.50047618,116.22337341,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
2083025,2020-12-03,12:30:58,0.31221032,109.56583405,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
2083026,2020-12-03,12:30:58,0.37915218,109.02654266,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2083027,2020-12-03,12:30:58,0.59948123,109.38764191,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
