id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3396478,2021-09-30,23:42:24,-2.829921326666667,122.17229970333334,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3396479,2021-09-30,23:42:24,-3.90194392,122.41996001999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3396480,2021-09-30,23:42:24,-4.94356775,119.626297,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3396481,2021-09-30,23:42:24,-8.14494419,131.10856628,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396482,2021-09-30,23:42:24,-7.93029785,129.61302185,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3396483,2021-09-30,23:42:24,0.481158255,128.003715515,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3396484,2021-09-30,23:42:24,-8.193255743333333,122.76479848333334,8,snpp,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396485,2021-09-30,23:42:24,-8.64061069,121.83827972,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3396486,2021-09-30,23:42:24,-8.18714714,117.61790848000001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3396487,2021-09-30,23:42:24,-8.27833843,117.96151733,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3396488,2021-09-30,23:42:24,-9.5579443,123.78211212,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
