id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075188,2020-11-08,12:50:17,-10.05362225,124.390407565,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075189,2020-11-08,12:50:17,-9.99238682,124.41968536,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075190,2020-11-08,12:50:17,-9.9510746,124.31757355,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075191,2020-11-08,12:50:17,-9.916743275,124.43825531,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075192,2020-11-08,12:50:17,-9.85449696,124.51494598,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075193,2020-11-08,12:50:17,-9.7485075,124.50868225,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2075194,2020-11-08,12:50:17,-9.83434963,123.92218781,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2075195,2020-11-08,12:50:17,-9.58741283,124.59659576,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075196,2020-11-08,12:50:17,-9.53108597,124.6920166,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2075197,2020-11-08,12:50:17,-10.22637844,120.32482147,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075198,2020-11-08,12:50:17,-9.988735675000001,120.44402694499999,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2075199,2020-11-08,12:50:17,-9.80041647,120.28571701,8,snpp,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2075200,2020-11-08,12:50:17,-9.66068172,120.13160706,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2075201,2020-11-08,12:50:17,-9.51352882,119.969841,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2075202,2020-11-08,12:50:17,-9.51125717,119.64112854,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2075203,2020-11-08,12:50:17,-8.74015141,121.22840118,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
2075204,2020-11-08,12:50:17,-8.80619431,118.78192139,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075205,2020-11-08,12:50:17,-9.08224201,117.0401001,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2075206,2020-11-08,12:50:17,-8.7725153,118.78031158,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075207,2020-11-08,12:50:17,-8.78065681,118.73239899,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2075208,2020-11-08,12:50:17,-9.03807163,116.97094727,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2075209,2020-11-08,12:50:17,-8.874846935,117.87363434,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075210,2020-11-08,12:50:17,-8.73279667,118.62328339,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2075211,2020-11-08,12:50:17,-8.85292721,117.87320709,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2075212,2020-11-08,12:50:17,-8.77849579,118.17582703,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2075213,2020-11-08,12:50:17,-8.94350815,117.15541077,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2075214,2020-11-08,12:50:17,-8.81117439,117.90758514,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075215,2020-11-08,12:50:17,-8.79746723,117.94148254,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2075216,2020-11-08,12:50:17,-8.55715561,118.849823,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2075217,2020-11-08,12:50:17,-8.52338982,118.89718628,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2075218,2020-11-08,12:50:17,-8.5440197,118.33365631,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2075219,2020-11-08,12:50:17,-8.85991859,116.3609848,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2075220,2020-11-08,12:50:17,-8.59896278,117.32575226,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2075221,2020-11-08,12:50:17,-8.52631664,117.51561737,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2075222,2020-11-08,12:50:17,-8.46469498,117.27537537,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2075223,2020-11-08,12:50:17,-8.182273864999999,117.66719818,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2075224,2020-11-08,12:50:17,-8.15880489,117.61447906,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2075225,2020-11-08,12:50:17,-8.24426746,116.45343018,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2075226,2020-11-08,12:50:17,-8.41428947,113.70465851,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
2075227,2020-11-08,12:50:17,-8.24285316,113.72342682,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
2075228,2020-11-08,12:50:17,-8.04226303,114.19509888,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2075229,2020-11-08,12:50:17,-7.75676489,113.6284256,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2075230,2020-11-08,12:50:17,-7.73887253,113.59630585,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2075231,2020-11-08,12:50:17,-7.31497288,112.62256622,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
2075232,2020-11-08,12:50:17,-1.61019766,113.32926178,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2075233,2020-11-08,12:50:17,-1.61554706,113.27088928,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2075234,2020-11-08,12:50:17,-1.59739208,113.25340271,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2075235,2020-11-08,12:50:17,-1.14697289,115.60781097,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2075236,2020-11-08,12:50:17,-0.96533018,115.8591156,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2075237,2020-11-08,12:50:17,-0.878498405,114.65280533,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2075238,2020-11-08,12:50:17,-0.5711751899999999,114.11290741,8,snpp,1500,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2075239,2020-11-08,12:50:17,-0.24748848,114.76260376,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2075240,2020-11-08,12:50:17,-0.238716815,114.78320694,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2075241,2020-11-08,12:50:17,-0.494287665,112.185077665,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
2075242,2020-11-08,12:50:17,-0.31176099,111.63581848,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
2075243,2020-11-08,12:50:17,0.52277732,111.63668823,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2075244,2020-11-08,12:50:17,0.56104517,111.68755341,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
2075245,2020-11-08,12:50:17,-4.5718658,121.87091064500001,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2075246,2020-11-08,12:50:17,-4.40971851,122.63414764,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2075247,2020-11-08,12:50:17,-4.52998829,121.55578613,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2075248,2020-11-08,12:50:17,-4.26195049,122.46066284,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2075249,2020-11-08,12:50:17,-4.2115674,122.50547791,8,snpp,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,cluster
2075250,2020-11-08,12:50:17,-4.02289772,121.77722931,8,snpp,1125,Lalolae,Kolaka Timur,Sulawesi Tenggara,cluster
2075251,2020-11-08,12:50:17,-3.90449166,122.42038727,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075252,2020-11-08,12:50:17,-3.53181767,122.05741882,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2075253,2020-11-08,12:50:17,-2.93443429,121.481578825,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2075254,2020-11-08,12:50:17,-2.4539541,121.14973068,8,snpp,1280,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2075255,2020-11-08,12:50:17,-2.16532636,120.3310318,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2075256,2020-11-08,12:50:17,-1.43678653,122.97756958,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2075257,2020-11-08,12:50:17,-1.34687555,123.03113556,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2075258,2020-11-08,12:50:17,-2.63445497,114.65091705,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
2075259,2020-11-08,12:50:17,-2.3848865,111.13570404,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
2075260,2020-11-08,12:50:17,-1.34974027,116.24274445,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2075261,2020-11-08,12:50:17,-1.74545789,113.31373596,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2075262,2020-11-08,12:50:17,-1.73472524,113.31582642,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2075263,2020-11-08,12:50:17,-1.6349006849999999,113.2742691,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2075264,2020-11-08,12:50:17,-1.62124193,113.35177231,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
