id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
228324,2020-10-20,22:39:09,2.214351,98.084284,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228325,2020-10-20,22:39:09,2.214623,98.084284,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228326,2020-10-20,22:39:09,2.214623,98.084554,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228327,2020-10-20,22:39:09,2.214351,98.084554,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228328,2020-10-20,22:39:09,2.21408,98.084554,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228329,2020-10-20,22:39:09,2.214351,98.084824,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228330,2020-10-20,22:39:09,2.21408,98.084824,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228331,2020-10-20,22:39:09,2.213538,98.085094,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228332,2020-10-20,22:39:09,2.213266,98.084825,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228333,2020-10-20,22:39:09,2.212995,98.084825,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228334,2020-10-20,22:39:09,2.212723,98.084825,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228335,2020-10-20,22:39:09,2.212452,98.084825,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228336,2020-10-20,22:39:09,2.212995,98.085094,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228337,2020-10-20,22:39:09,2.213266,98.085094,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228338,2020-10-20,22:39:09,2.212723,98.085095,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228339,2020-10-20,22:39:09,2.212452,98.085095,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228340,2020-10-20,22:39:09,2.212995,98.085364,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228341,2020-10-20,22:39:09,2.212724,98.085364,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228342,2020-10-20,22:39:09,2.212452,98.085365,9,landsat8,90,Singkil Utara,Aceh Singkil,Aceh,pixel
228362,2020-10-20,22:39:09,3.198368,97.417568,9,landsat8,90,Kluet Timur,Aceh Selatan,Aceh,pixel
228363,2020-10-20,22:39:09,2.986412,98.479197,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
228364,2020-10-20,22:39:09,2.986141,98.478927,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
228365,2020-10-20,22:39:09,2.986141,98.479197,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
228366,2020-10-20,22:39:09,2.986141,98.479467,9,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
