id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
408773,2021-10-20,09:45:45,-6.585995,110.663172,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
408774,2021-10-20,09:45:45,-6.590343,110.671311,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
408775,2021-10-20,09:45:45,-6.578947,110.675389,9,landsat8,90,Jepara,Jepara,Jawa Tengah,pixel
408776,2021-10-20,09:45:45,-6.660361,110.675878,9,landsat8,90,Kedung,Jepara,Jawa Tengah,pixel
408777,2021-10-20,09:45:45,-6.642746,110.715787,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
408778,2021-10-20,09:45:45,-6.710052,110.722534,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
408779,2021-10-20,09:45:45,-6.708424,110.72335,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
408780,2021-10-20,09:45:45,-6.708967,110.723078,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
408781,2021-10-20,09:45:45,-6.709238,110.722806,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
408783,2021-10-20,09:45:45,-6.708153,110.72335,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
408784,2021-10-20,09:45:45,-6.747232,110.723599,9,landsat8,90,Welahan,Jepara,Jawa Tengah,pixel
408785,2021-10-20,09:45:45,-6.710597,110.726334,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,pixel
408786,2021-10-20,09:45:45,-6.634348,110.743475,9,landsat8,90,Batealit,Jepara,Jawa Tengah,pixel
408787,2021-10-20,09:45:45,-6.506535,110.758464,9,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
408788,2021-10-20,09:45:45,-6.729351,110.783059,7,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
408789,2021-10-20,09:45:45,-6.578739,110.793708,9,landsat8,90,Pakisaji,Jepara,Jawa Tengah,pixel
408790,2021-10-20,09:45:45,-6.798027,110.827282,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
408791,2021-10-20,09:45:45,-6.798299,110.827282,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
408793,2021-10-20,09:45:45,-6.753254,110.840329,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
408794,2021-10-20,09:45:45,-6.702782,110.855817,7,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
408795,2021-10-20,09:45:45,-6.729106,110.856353,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408796,2021-10-20,09:45:45,-6.729106,110.856081,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408799,2021-10-20,09:45:45,-6.739419,110.85635,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408800,2021-10-20,09:45:45,-6.802922,110.856602,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
408801,2021-10-20,09:45:45,-6.798037,110.857418,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
408802,2021-10-20,09:45:45,-6.790983,110.861764,8,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
408803,2021-10-20,09:45:45,-6.791254,110.861764,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
408805,2021-10-20,09:45:45,-6.725853,110.867212,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408806,2021-10-20,09:45:45,-6.726124,110.86694,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408807,2021-10-20,09:45:45,-6.726124,110.867212,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408811,2021-10-20,09:45:45,-6.798854,110.868006,9,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
408812,2021-10-20,09:45:45,-6.710658,110.877802,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
408813,2021-10-20,09:45:45,-6.535075,110.883815,7,landsat8,90,Keling,Jepara,Jawa Tengah,pixel
408814,2021-10-20,09:45:45,-6.522599,110.92452,7,landsat8,90,Cluwak,Pati,Jawa Tengah,pixel
408815,2021-10-20,09:45:45,-6.588008,110.974173,9,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,pixel
408816,2021-10-20,09:45:45,-7.932068,110.144766,9,landsat8,90,Panjatan,Kulonprogo,Di Yogyakarta,pixel
408817,2021-10-20,09:45:45,-6.984521,109.182674,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
408818,2021-10-20,09:45:45,-7.026678,109.284868,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,pixel
408819,2021-10-20,09:45:45,-6.960836,109.305468,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
408820,2021-10-20,09:45:45,-6.960565,109.305469,9,landsat8,90,Warureja,Tegal,Jawa Tengah,pixel
408821,2021-10-20,09:45:45,-7.18634,109.328547,9,landsat8,90,Belik,Pemalang,Jawa Tengah,pixel
408822,2021-10-20,09:45:45,-6.910419,109.657743,9,landsat8,90,Pekalongan Barat,Pekalongan,Jawa Tengah,pixel
408823,2021-10-20,09:45:45,-6.934056,109.770352,9,landsat8,90,Tulis,Batang,Jawa Tengah,pixel
408824,2021-10-20,09:45:45,-7.024606,110.097643,7,landsat8,90,Ringinarum,Kendal,Jawa Tengah,pixel
408825,2021-10-20,09:45:45,-7.022775,110.133769,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
408826,2021-10-20,09:45:45,-7.022504,110.13377,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
408827,2021-10-20,09:45:45,-7.023046,110.133769,7,landsat8,90,Gemuh,Kendal,Jawa Tengah,pixel
408829,2021-10-20,09:45:45,-7.048341,110.166587,7,landsat8,90,Patean,Kendal,Jawa Tengah,pixel
408830,2021-10-20,09:45:45,-7.505941,110.225014,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,pixel
408831,2021-10-20,09:45:45,-7.055614,110.299125,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
408832,2021-10-20,09:45:45,-7.055614,110.298854,9,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
408833,2021-10-20,09:45:45,-7.055886,110.299125,7,landsat8,90,Mijen,Semarang,Jawa Tengah,pixel
408834,2021-10-20,09:45:45,-6.97263,110.334555,9,landsat8,90,Tugu,Semarang,Jawa Tengah,pixel
408835,2021-10-20,09:45:45,-6.992525,110.398351,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,pixel
408836,2021-10-20,09:45:45,-6.967314,110.419295,9,landsat8,90,Semarang Utara,Semarang,Jawa Tengah,pixel
408837,2021-10-20,09:45:45,-7.223769,110.431473,9,landsat8,90,Bawen,Semarang,Jawa Tengah,pixel
408838,2021-10-20,09:45:45,-7.544257,110.439765,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408839,2021-10-20,09:45:45,-7.543986,110.439766,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408840,2021-10-20,09:45:45,-7.543715,110.440038,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408841,2021-10-20,09:45:45,-7.543986,110.440037,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408842,2021-10-20,09:45:45,-7.544258,110.440037,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408843,2021-10-20,09:45:45,-7.543715,110.44031,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408844,2021-10-20,09:45:45,-7.543444,110.44031,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408845,2021-10-20,09:45:45,-7.543987,110.440309,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408846,2021-10-20,09:45:45,-7.544258,110.440309,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408847,2021-10-20,09:45:45,-7.543716,110.440582,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408848,2021-10-20,09:45:45,-7.543173,110.440582,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
408849,2021-10-20,09:45:45,-7.543444,110.440582,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408850,2021-10-20,09:45:45,-7.543987,110.440581,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408851,2021-10-20,09:45:45,-7.544258,110.440581,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408852,2021-10-20,09:45:45,-7.54453,110.440581,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408853,2021-10-20,09:45:45,-7.543987,110.440853,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408854,2021-10-20,09:45:45,-7.543445,110.440854,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408855,2021-10-20,09:45:45,-7.543173,110.440854,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408856,2021-10-20,09:45:45,-7.543716,110.440854,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408857,2021-10-20,09:45:45,-7.544259,110.440853,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408858,2021-10-20,09:45:45,-7.543716,110.441126,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408859,2021-10-20,09:45:45,-7.543174,110.441126,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408860,2021-10-20,09:45:45,-7.543445,110.441126,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408861,2021-10-20,09:45:45,-7.543988,110.441125,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408862,2021-10-20,09:45:45,-7.543445,110.441398,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408863,2021-10-20,09:45:45,-7.543174,110.441398,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408864,2021-10-20,09:45:45,-7.543717,110.441397,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408865,2021-10-20,09:45:45,-7.543174,110.44167,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408866,2021-10-20,09:45:45,-7.543446,110.44167,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
408867,2021-10-20,09:45:45,-7.383916,110.466609,9,landsat8,90,Getasan,Semarang,Jawa Tengah,pixel
408868,2021-10-20,09:45:45,-6.969553,110.477411,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
408869,2021-10-20,09:45:45,-6.945691,110.494003,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
408870,2021-10-20,09:45:45,-7.01869,110.495011,7,landsat8,90,Pedurungan,Semarang,Jawa Tengah,pixel
408871,2021-10-20,09:45:45,-7.018418,110.495012,7,landsat8,90,Pedurungan,Semarang,Jawa Tengah,pixel
408872,2021-10-20,09:45:45,-7.398075,110.508727,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,pixel
408873,2021-10-20,09:45:45,-7.397804,110.508727,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,pixel
408874,2021-10-20,09:45:45,-7.398347,110.508726,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,pixel
408875,2021-10-20,09:45:45,-6.946258,110.517358,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
408876,2021-10-20,09:45:45,-6.873011,110.540784,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
408877,2021-10-20,09:45:45,-7.435566,110.548377,9,landsat8,90,Tengaran,Semarang,Jawa Tengah,pixel
408878,2021-10-20,09:45:45,-6.968313,110.596367,9,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
408879,2021-10-20,09:45:45,-6.968041,110.596368,8,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
408880,2021-10-20,09:45:45,-7.235619,110.602928,9,landsat8,90,Bancak,Semarang,Jawa Tengah,pixel
408881,2021-10-20,09:45:45,-7.09261,110.606855,9,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
408882,2021-10-20,09:45:45,-6.891824,110.644224,9,landsat8,90,Demak,Demak,Jawa Tengah,pixel
408883,2021-10-20,09:45:45,-6.891823,110.643953,9,landsat8,90,Demak,Demak,Jawa Tengah,pixel
408884,2021-10-20,09:45:45,-7.181923,110.645362,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
408890,2021-10-20,09:45:45,-6.830003,110.725996,9,landsat8,90,Mijen,Demak,Jawa Tengah,pixel
408892,2021-10-20,09:45:45,-7.488905,110.735663,9,landsat8,90,Nogosari,Boyolali,Jawa Tengah,pixel
408894,2021-10-20,09:45:45,-7.545898,110.74433,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
408895,2021-10-20,09:45:45,-7.545898,110.744058,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
408897,2021-10-20,09:45:45,-7.567076,110.763626,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
408898,2021-10-20,09:45:45,-7.566805,110.763626,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
408899,2021-10-20,09:45:45,-7.550256,110.772338,9,landsat8,90,Serengan,Surakarta,Jawa Tengah,pixel
408901,2021-10-20,09:45:45,-7.527195,110.783499,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
