id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562492,2021-12-02,13:49:10,-6.61322546,107.41993713,8,noaa20,1125,Sukatani,Purwakarta,Jawa Barat,cluster
3562493,2021-12-02,13:49:10,-4.6337347,103.68405914,8,noaa20,1125,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562494,2021-12-02,13:49:10,-4.47487164,104.3200531,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3562495,2021-12-02,13:49:10,-4.49415541,104.14487457,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3562496,2021-12-02,13:49:10,-4.32543278,103.06555176,8,noaa20,1125,Seginim,Bengkulu Selatan,Bengkulu,cluster
3562497,2021-12-02,13:49:10,-3.36181593,104.00697327,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562498,2021-12-02,13:49:10,-3.36097288,103.38366699,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562499,2021-12-02,13:49:10,-3.32309723,103.5906601,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562500,2021-12-02,13:49:10,-3.35259604,102.81806946,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3562501,2021-12-02,13:49:10,-3.25624728,103.30916595,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3562502,2021-12-02,13:49:10,-3.22015405,103.22964478,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3562503,2021-12-02,13:49:10,-3.14078593,103.37171173,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3562504,2021-12-02,13:49:10,-3.33076596,101.99098206,8,noaa20,1125,Batik Nau,Bengkulu Utara,Bengkulu,cluster
3562505,2021-12-02,13:49:10,-3.2146664850000004,102.015090945,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3562506,2021-12-02,13:49:10,-2.46383977,106.0280304,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562507,2021-12-02,13:49:10,-3.0040741,102.61872101,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3562508,2021-12-02,13:49:10,-2.46963811,105.95948029,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562509,2021-12-02,13:49:10,-2.44200253,105.97026062,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562510,2021-12-02,13:49:10,-2.93502808,102.74378967,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3562511,2021-12-02,13:49:10,-2.53322649,103.6615448,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3562512,2021-12-02,13:49:10,-2.44853616,101.9875412,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
