id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421430,2021-12-01,13:18:20,-3.65944719,104.01862335,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
421431,2021-12-01,13:18:20,-2.50126481,111.1763382,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
421432,2021-12-01,13:18:20,-3.51270008,104.27380371,8,snpp,1125,Rambang Kapak Tengah,Prabumulih,Sumatera Selatan,pixel
421433,2021-12-01,13:18:20,-3.45268011,104.60298157,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
421434,2021-12-01,13:18:20,-3.45214796,104.60650635,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
421435,2021-12-01,13:18:20,-3.24152994,105.17423248,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
421436,2021-12-01,13:18:20,-3.14995432,104.81504059,8,snpp,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
421437,2021-12-01,13:18:20,-2.89270735,106.35577393,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
421438,2021-12-01,13:18:20,-2.89605141,106.35626221,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
421439,2021-12-01,13:18:20,-2.8124795,106.44346619,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421440,2021-12-01,13:18:20,-2.8158288,106.44397736,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421441,2021-12-01,13:18:20,-2.82888699,106.22358704,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
421442,2021-12-01,13:18:20,-3.05437469,104.71060181,8,snpp,1125,Seberang Ulu I,Palembang,Sumatera Selatan,pixel
421443,2021-12-01,13:18:20,-2.11786318,110.73852539,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
421444,2021-12-01,13:18:20,-2.78687572,106.45404053,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421445,2021-12-01,13:18:20,-2.77844095,106.44197845,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421446,2021-12-01,13:18:20,-2.77790165,106.44550323,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421447,2021-12-01,13:18:20,-2.77455139,106.44499207,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421448,2021-12-01,13:18:20,-2.7665472,106.39334869,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421449,2021-12-01,13:18:20,-2.74965715,106.36927795,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
421450,2021-12-01,13:18:20,-2.70668983,105.9407196,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421451,2021-12-01,13:18:20,-2.88754511,104.54141235,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
421452,2021-12-01,13:18:20,-2.64637303,106.02409363,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421453,2021-12-01,13:18:20,-1.96315539,110.40688324,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
421454,2021-12-01,13:18:20,-2.62464666,106.01016998,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421455,2021-12-01,13:18:20,-2.85992622,104.02759552,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
421456,2021-12-01,13:18:20,-2.85938454,104.03120422,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
421457,2021-12-01,13:18:20,-2.56443,105.93998718,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
421458,2021-12-01,13:18:20,-2.46828485,106.34711456,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
421459,2021-12-01,13:18:20,-2.93502021,102.95127869,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
421460,2021-12-01,13:18:20,-2.47042704,105.96052551,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421461,2021-12-01,13:18:20,-1.67645299,111.05037689,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
421462,2021-12-01,13:18:20,-2.8528235,103.33258057,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
421463,2021-12-01,13:18:20,-2.45008183,105.9823761,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421464,2021-12-01,13:18:20,-2.44061804,105.97740936,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421465,2021-12-01,13:18:20,-2.43305564,106.00473785,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421466,2021-12-01,13:18:20,-2.41753197,106.08436584,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421467,2021-12-01,13:18:20,-2.43501377,105.96945953,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421468,2021-12-01,13:18:20,-2.40433717,106.10380554,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421469,2021-12-01,13:18:20,-2.41851664,105.98832703,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421470,2021-12-01,13:18:20,-2.41662049,105.95604706,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421471,2021-12-01,13:18:20,-2.41995096,105.95654297,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421472,2021-12-01,13:18:20,-2.38819051,105.92326355,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421473,2021-12-01,13:18:20,-2.35234737,106.09236908,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421474,2021-12-01,13:18:20,-2.35568357,106.09287262,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421475,2021-12-01,13:18:20,-2.75355291,103.43776703,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421476,2021-12-01,13:18:20,-2.33778501,106.0759201,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421477,2021-12-01,13:18:20,-2.66653061,103.87669373,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
421478,2021-12-01,13:18:20,-2.31382465,106.14375305,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421479,2021-12-01,13:18:20,-2.31329322,106.14725494,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421480,2021-12-01,13:18:20,-2.31216431,106.06494141,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421481,2021-12-01,13:18:20,-2.32493711,105.91381836,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421482,2021-12-01,13:18:20,-2.3282671,105.91430664,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421483,2021-12-01,13:18:20,-2.72010303,103.25941467,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
421484,2021-12-01,13:18:20,-2.30928969,105.97187805,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
421485,2021-12-01,13:18:20,-2.42685747,105.09010315,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
421486,2021-12-01,13:18:20,-2.42918015,105.09125519,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
421487,2021-12-01,13:18:20,-2.28442454,105.89626312,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421488,2021-12-01,13:18:20,-2.25208426,106.08725739,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421489,2021-12-01,13:18:20,-2.25192285,106.06580353,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
421490,2021-12-01,13:18:20,-2.2246325,106.1332016,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
421491,2021-12-01,13:18:20,-2.22797132,106.13370514,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
421492,2021-12-01,13:18:20,-2.24589348,105.85856628,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421493,2021-12-01,13:18:20,-2.24694777,105.85163116,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421494,2021-12-01,13:18:20,-2.19524932,106.14672089,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
421495,2021-12-01,13:18:20,-2.59647202,103.2720871,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
421496,2021-12-01,13:18:20,-2.59993863,103.27259827,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
421497,2021-12-01,13:18:20,-2.56377196,103.4514389,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421498,2021-12-01,13:18:20,-2.56632996,103.45198822,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
421499,2021-12-01,13:18:20,-2.16896653,105.85346985,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421500,2021-12-01,13:18:20,-2.13681984,105.99803162,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421501,2021-12-01,13:18:20,-2.11824727,105.96321106,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421502,2021-12-01,13:18:20,-2.53580976,103.09577179,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
421503,2021-12-01,13:18:20,-2.071033,106.01224518,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421504,2021-12-01,13:18:20,-2.07298994,105.84174347,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421505,2021-12-01,13:18:20,-2.06439734,105.87598419,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421506,2021-12-01,13:18:20,-2.04577184,105.97637939,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
421507,2021-12-01,13:18:20,-2.0910182,105.6105957,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421508,2021-12-01,13:18:20,-2.03759527,105.85066223,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421509,2021-12-01,13:18:20,-2.04092383,105.85116577,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421510,2021-12-01,13:18:20,-2.02861929,105.90974426,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421511,2021-12-01,13:18:20,-2.00500321,106.02024841,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
421512,2021-12-01,13:18:20,-2.03956795,105.74806213,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421513,2021-12-01,13:18:20,-2.03712893,105.71934509,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421514,2021-12-01,13:18:20,-2.01328564,105.78668213,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
421515,2021-12-01,13:18:20,-1.97270572,106.00827026,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
421516,2021-12-01,13:18:20,-2.53375101,102.2530365,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
421517,2021-12-01,13:18:20,-2.53460026,102.25246429,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
421518,2021-12-01,13:18:20,-2.00261784,105.76735687,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421519,2021-12-01,13:18:20,-2.41528821,102.93595123,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
421520,2021-12-01,13:18:20,-1.97628343,105.65286255,7,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421521,2021-12-01,13:18:20,-1.94317818,105.80387115,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
421522,2021-12-01,13:18:20,-2.35923386,102.97525787,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
421523,2021-12-01,13:18:20,-1.94321764,105.66916656,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
421524,2021-12-01,13:18:20,-1.9258393,105.54236603,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
421525,2021-12-01,13:18:20,-1.92837131,105.54315186,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
421526,2021-12-01,13:18:20,-1.92408669,105.53149414,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
421527,2021-12-01,13:18:20,-1.88425195,105.65998077,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
421528,2021-12-01,13:18:20,-1.94598579,105.25228119,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
421529,2021-12-01,13:18:20,-1.92244041,105.3405304,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
421530,2021-12-01,13:18:20,-1.11560333,110.58068848,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
421531,2021-12-01,13:18:20,-2.24280858,103.10378265,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
421532,2021-12-01,13:18:20,-2.31657624,102.61229706,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
421533,2021-12-01,13:18:20,-2.25485635,102.99980164,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
421534,2021-12-01,13:18:20,-1.82330513,105.79270935,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
421535,2021-12-01,13:18:20,-2.2396965,102.98180389,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
421536,2021-12-01,13:18:20,-1.85589898,105.44360352,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
421537,2021-12-01,13:18:20,-2.2580204,102.6890564,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
421538,2021-12-01,13:18:20,-1.1292913,109.71115112,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
421539,2021-12-01,13:18:20,-2.19700003,102.56638336,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
421540,2021-12-01,13:18:20,-2.10041404,103.09429169,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
421541,2021-12-01,13:18:20,-1.64260912,105.82791138,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
421542,2021-12-01,13:18:20,-2.27465248,101.65375519,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
421543,2021-12-01,13:18:20,-1.70741832,105.37729645,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421544,2021-12-01,13:18:20,-1.66061115,105.4621582,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421545,2021-12-01,13:18:20,-2.1528399,102.18925476,8,snpp,1125,Bangko,Merangin,Jambi,pixel
421546,2021-12-01,13:18:20,-2.17347884,101.72039795,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
421547,2021-12-01,13:18:20,-2.17656589,101.72520447,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
421548,2021-12-01,13:18:20,-2.17508221,101.72177887,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
421549,2021-12-01,13:18:20,-2.14492059,101.8702774,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
421550,2021-12-01,13:18:20,-2.18120885,101.5814743,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
421551,2021-12-01,13:18:20,-1.56687737,105.56761169,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421552,2021-12-01,13:18:20,-1.57020116,105.5681076,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421553,2021-12-01,13:18:20,-1.57507443,105.49101257,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
421554,2021-12-01,13:18:20,-2.04855919,102.01307678,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
421555,2021-12-01,13:18:20,-1.85060608,103.02616882,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
421556,2021-12-01,13:18:20,-0.3192662,112.63903046,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
421557,2021-12-01,13:18:20,-1.7043438,102.82829285,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
421558,2021-12-01,13:18:20,-1.78872585,102.23506927,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
421559,2021-12-01,13:18:20,-1.62883604,102.9930954,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
421560,2021-12-01,13:18:20,-1.70836043,102.46749878,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
421561,2021-12-01,13:18:20,0.29958668,115.40151215,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
421562,2021-12-01,13:18:20,-1.51398337,101.6108551,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421563,2021-12-01,13:18:20,-1.5216186,101.40879059,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421564,2021-12-01,13:18:20,-1.45971668,101.59375763,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421565,2021-12-01,13:18:20,-1.40898728,101.6667099,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421566,2021-12-01,13:18:20,-1.41267383,101.66727448,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421567,2021-12-01,13:18:20,-1.17738581,103.04972839,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
421568,2021-12-01,13:18:20,-1.12130046,102.58482361,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
421569,2021-12-01,13:18:20,-1.28441775,101.37084961,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421570,2021-12-01,13:18:20,-1.28816223,101.37141418,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421571,2021-12-01,13:18:20,-1.28573728,101.36198425,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
421572,2021-12-01,13:18:20,-1.08283198,102.34074402,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
421573,2021-12-01,13:18:20,-1.18758786,101.62665558,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421574,2021-12-01,13:18:20,-1.16307545,101.61416626,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421575,2021-12-01,13:18:20,-1.16676283,101.61473083,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421576,2021-12-01,13:18:20,-1.1713227,101.50882721,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421577,2021-12-01,13:18:20,-1.15928638,101.46225739,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
421578,2021-12-01,13:18:20,0.0587694,109.33631897,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
421579,2021-12-01,13:18:20,0.0624256,109.28050232,9,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421580,2021-12-01,13:18:20,0.05851938,109.28108978,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421581,2021-12-01,13:18:20,0.06169478,109.27562714,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421582,2021-12-01,13:18:20,-0.94542336,102.57942963,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
421583,2021-12-01,13:18:20,0.07024084,109.27935791,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
421584,2021-12-01,13:18:20,-0.98136806,102.19952393,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
421585,2021-12-01,13:18:20,0.16964464,109.25131226,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
421586,2021-12-01,13:18:20,-0.87297702,102.34740448,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
421587,2021-12-01,13:18:20,-0.9519276,101.6078186,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
421588,2021-12-01,13:18:20,-0.84233946,101.66721344,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
421589,2021-12-01,13:18:20,-0.53272963,103.3000946,8,snpp,1125,Tanah Merah,Indragiri Hilir,Riau,pixel
421590,2021-12-01,13:18:20,-0.53591263,103.30107117,8,snpp,1125,Tanah Merah,Indragiri Hilir,Riau,pixel
421591,2021-12-01,13:18:20,0.49436638,109.62228394,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
421592,2021-12-01,13:18:20,0.4080472,109.00715637,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
421593,2021-12-01,13:18:20,-0.48422593,102.97264862,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
421594,2021-12-01,13:18:20,-0.78501225,100.82962036,8,snpp,1125,Sawah Lunto,Sijunjung,Sumatera Barat,pixel
421595,2021-12-01,13:18:20,-0.66056478,101.49297333,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
421596,2021-12-01,13:18:20,-0.72180766,100.96225739,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
421597,2021-12-01,13:18:20,-0.43950546,102.57159424,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
421598,2021-12-01,13:18:20,0.96866959,104.83734894,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
