id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307713,2021-05-08,01:10:47,-0.70682144,102.65618896,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3307714,2021-05-08,01:10:47,-0.53377062,101.4178009,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3307715,2021-05-08,01:10:47,-1.1758759,103.35914612,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3307716,2021-05-08,01:10:47,-1.18914175,103.37072754,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3307717,2021-05-08,01:10:47,-1.20238507,103.38227844,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3307718,2021-05-08,01:10:47,-1.58295977,102.87051392,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3307719,2021-05-08,01:10:47,-2.22527409,102.48014832,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
3307720,2021-05-08,01:10:47,-2.75393915,105.28135681,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307721,2021-05-08,01:10:47,-3.41323423,104.03662109,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3307722,2021-05-08,01:10:47,-4.34961081,105.26847076,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3307723,2021-05-08,01:10:47,-6.216362,107.32486725,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3307724,2021-05-08,01:10:47,-6.9758544,109.95330811,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
