id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183813,2020-08-21,09:52:53,0.840145,109.461625,8,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183814,2020-08-21,09:52:53,1.042563,109.489839,9,landsat8,90,Subah,Sambas,Kalimantan Barat,cluster
183815,2020-08-21,09:52:53,0.875704,109.502851,9,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183816,2020-08-21,09:52:53,0.964435,109.520065,8,landsat8,90,Lumar,Bengkayang,Kalimantan Barat,cluster
183817,2020-08-21,09:52:53,0.894434,109.523328,8,landsat8,90,Bengkayang,Bengkayang,Kalimantan Barat,cluster
183818,2020-08-21,09:52:53,1.043705,109.61141,8,landsat8,90,Ledo,Bengkayang,Kalimantan Barat,cluster
183819,2020-08-21,09:52:53,0.9647625,109.653361,8,landsat8,102,Ledo,Bengkayang,Kalimantan Barat,cluster
183820,2020-08-21,09:52:53,1.068431,109.687958,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
183821,2020-08-21,09:52:53,1.147397,109.697898,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
183822,2020-08-21,09:52:53,0.921381,109.743278,9,landsat8,90,Kendaik,Bengkayang,Kalimantan Barat,cluster
183823,2020-08-21,09:52:53,0.745024,109.825281,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183824,2020-08-21,09:52:53,0.723316,109.82987,9,landsat8,90,Meranti,Landak,Kalimantan Barat,cluster
183825,2020-08-21,09:52:53,1.2404446666666666,109.838497,9,landsat8,111,Seluas,Bengkayang,Kalimantan Barat,cluster
183826,2020-08-21,09:52:53,0.842447,109.838463,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183827,2020-08-21,09:52:53,1.022638,109.855388,9,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
183828,2020-08-21,09:52:53,0.828891,109.88146449999999,8,landsat8,102,Serimbu,Landak,Kalimantan Barat,cluster
183829,2020-08-21,09:52:53,0.827263,109.881869,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183830,2020-08-21,09:52:53,1.202835,109.884706,9,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
183831,2020-08-21,09:52:53,0.919533,109.900713,8,landsat8,90,Kendaik,Bengkayang,Kalimantan Barat,cluster
183832,2020-08-21,09:52:53,1.140984,109.937304,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
183833,2020-08-21,09:52:53,1.108969,109.955918,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
183834,2020-08-21,09:52:53,1.109512,109.958884,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
183835,2020-08-21,09:52:53,1.098658,109.960101,8,landsat8,102,Seluas,Bengkayang,Kalimantan Barat,cluster
183836,2020-08-21,09:52:53,1.132037,109.961572,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
183837,2020-08-21,09:52:53,1.140186,109.980712,8,landsat8,90,Seluas,Bengkayang,Kalimantan Barat,cluster
183838,2020-08-21,09:52:53,0.999346,109.995316,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183839,2020-08-21,09:52:53,0.9989405,109.998552,9,landsat8,102,Serimbu,Landak,Kalimantan Barat,cluster
183840,2020-08-21,09:52:53,0.955657,110.002069,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183841,2020-08-21,09:52:53,1.085647,110.00513,8,landsat8,102,Siding,Bengkayang,Kalimantan Barat,cluster
183842,2020-08-21,09:52:53,1.063397,110.014708,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
183843,2020-08-21,09:52:53,0.993388,110.03495,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183844,2020-08-21,09:52:53,1.056078,110.037897,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
183845,2020-08-21,09:52:53,1.020799,110.040334,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183846,2020-08-21,09:52:53,0.970051,110.041966,8,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183847,2020-08-21,09:52:53,1.17603,110.043789,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
183848,2020-08-21,09:52:53,1.0853885,110.043954,8,landsat8,102,Siding,Bengkayang,Kalimantan Barat,cluster
183849,2020-08-21,09:52:53,0.958383,110.044665,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183850,2020-08-21,09:52:53,1.052009,110.045986,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
183851,2020-08-21,09:52:53,1.0278034000000003,110.04966019999999,9,landsat8,127,Serimbu,Landak,Kalimantan Barat,cluster
183852,2020-08-21,09:52:53,1.043191,110.051112,8,landsat8,102,Siding,Bengkayang,Kalimantan Barat,cluster
183853,2020-08-21,09:52:53,1.005201,110.062042,9,landsat8,120,Serimbu,Landak,Kalimantan Barat,cluster
183854,2020-08-21,09:52:53,1.005608,110.063255,9,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183855,2020-08-21,09:52:53,1.04618,110.063513,9,landsat8,102,Siding,Bengkayang,Kalimantan Barat,cluster
183856,2020-08-21,09:52:53,1.041703,110.064727,8,landsat8,102,Siding,Bengkayang,Kalimantan Barat,cluster
183857,2020-08-21,09:52:53,1.0632356666666667,110.07662899999998,8,landsat8,111,Siding,Bengkayang,Kalimantan Barat,cluster
183858,2020-08-21,09:52:53,1.052292,110.084001,8,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
183859,2020-08-21,09:52:53,0.987433,110.09049,7,landsat8,90,Serimbu,Landak,Kalimantan Barat,cluster
183860,2020-08-21,09:52:53,1.121227,110.095305,9,landsat8,90,Entikong,Sanggau,Kalimantan Barat,cluster
183861,2020-08-21,09:52:53,1.100874,110.098816,9,landsat8,90,Siding,Bengkayang,Kalimantan Barat,cluster
183862,2020-08-21,09:52:53,0.956774,110.1159765,8,landsat8,102,Serimbu,Landak,Kalimantan Barat,cluster
183863,2020-08-21,09:52:53,0.9479545,110.119888,9,landsat8,102,Serimbu,Landak,Kalimantan Barat,cluster
183864,2020-08-21,09:52:53,1.091518,110.120119,9,landsat8,102,Siding,Bengkayang,Kalimantan Barat,cluster
183865,2020-08-21,09:52:53,1.13372,110.123342,9,landsat8,90,Entikong,Sanggau,Kalimantan Barat,cluster
183866,2020-08-21,09:52:53,1.071167,110.13077425,8,landsat8,120,Entikong,Sanggau,Kalimantan Barat,cluster
183867,2020-08-21,09:52:53,1.037383,110.145747,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,cluster
183868,2020-08-21,09:52:53,1.04092,110.177022,8,landsat8,90,Entikong,Sanggau,Kalimantan Barat,cluster
183869,2020-08-21,09:52:53,-0.948534,109.793679,7,landsat8,90,Teluk Batang,Kayong Utara,Kalimantan Barat,cluster
183870,2020-08-21,09:52:53,-1.159174,109.958327,9,landsat8,90,Sukadana,Kayong Utara,Kalimantan Barat,cluster
183871,2020-08-21,09:52:53,-1.186062,110.018981,9,landsat8,90,Sukadana,Kayong Utara,Kalimantan Barat,cluster
183872,2020-08-21,09:52:53,-2.088996,110.124821,7,landsat8,90,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
183873,2020-08-21,09:52:53,-1.931684,110.3219425,8,landsat8,102,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
183874,2020-08-21,09:52:53,-7.551228,107.537423,7,landsat8,90,Mekarmukti,Garut,Jawa Barat,cluster
183875,2020-08-21,09:52:53,-7.501944,107.644493,8,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
183876,2020-08-21,09:52:53,-7.093152,107.648626,7,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
183877,2020-08-21,09:52:53,-7.5488135,107.6621865,9,landsat8,120,Cikelet,Garut,Jawa Barat,cluster
183878,2020-08-21,09:52:53,-7.588167,107.760857,7,landsat8,90,Cisompet,Garut,Jawa Barat,cluster
183879,2020-08-21,09:52:53,-7.618265,107.76389,7,landsat8,90,Pameungpeuk,Garut,Jawa Barat,cluster
183880,2020-08-21,09:52:53,-7.133707,107.77618266666667,9,landsat8,111,Ibun,Bandung,Jawa Barat,cluster
183881,2020-08-21,09:52:53,-7.092178,107.778824,9,landsat8,90,Paseh,Bandung,Jawa Barat,cluster
183882,2020-08-21,09:52:53,-7.196576,107.79003,8,landsat8,90,Samarang,Garut,Jawa Barat,cluster
183883,2020-08-21,09:52:53,-6.5217225,107.83004199999999,9,landsat8,102,Cipunagara,Subang,Jawa Barat,cluster
183884,2020-08-21,09:52:53,-6.762754,107.829852,9,landsat8,90,Tanjungsiang,Subang,Jawa Barat,cluster
183885,2020-08-21,09:52:53,-7.037078000000001,107.828351,8,landsat8,127,Cikancung,Bandung,Jawa Barat,cluster
183886,2020-08-21,09:52:53,-7.074364,107.828314,7,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
183887,2020-08-21,09:52:53,-7.595667,107.85965,7,landsat8,90,Cisompet,Garut,Jawa Barat,cluster
183888,2020-08-21,09:52:53,-6.680523,107.895163,7,landsat8,90,Surian,Sumedang,Jawa Barat,cluster
183889,2020-08-21,09:52:53,-7.395462,107.905062,9,landsat8,90,Banjarwangi,Garut,Jawa Barat,cluster
183890,2020-08-21,09:52:53,-7.505426333333333,107.90981033333333,8,landsat8,111,Singajaya,Garut,Jawa Barat,cluster
183891,2020-08-21,09:52:53,-7.17008,107.91719,7,landsat8,90,Banyuresmi,Garut,Jawa Barat,cluster
183892,2020-08-21,09:52:53,-7.626705,107.917683,8,landsat8,102,Cibalong,Garut,Jawa Barat,cluster
183893,2020-08-21,09:52:53,-7.0475115,107.92573924999999,8,landsat8,120,Nagreg,Bandung,Jawa Barat,cluster
183894,2020-08-21,09:52:53,-7.182069,107.926878,7,landsat8,90,Banyuresmi,Garut,Jawa Barat,cluster
183895,2020-08-21,09:52:53,-7.017871,107.930952,8,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,cluster
183896,2020-08-21,09:52:53,-7.657418,107.930365,8,landsat8,90,Bojong Gambir,Tasikmalaya,Jawa Barat,cluster
183897,2020-08-21,09:52:53,-7.161656499999999,107.934069,9,landsat8,102,Banyuresmi,Garut,Jawa Barat,cluster
183898,2020-08-21,09:52:53,-7.152385,107.945798,7,landsat8,90,Leuwigoong,Garut,Jawa Barat,cluster
183899,2020-08-21,09:52:53,-7.124481,107.947069,8,landsat8,90,Banyuresmi,Garut,Jawa Barat,cluster
183900,2020-08-21,09:52:53,-6.876311,107.957903,7,landsat8,90,Ganeas,Sumedang,Jawa Barat,cluster
183901,2020-08-21,09:52:53,-7.089064,107.960053,7,landsat8,90,Leuwigoong,Garut,Jawa Barat,cluster
183902,2020-08-21,09:52:53,-7.107274,107.968073,7,landsat8,90,Cibatu,Garut,Jawa Barat,cluster
183903,2020-08-21,09:52:53,-6.580999,107.9720725,9,landsat8,102,Haurgeulis,Indramayu,Jawa Barat,cluster
183904,2020-08-21,09:52:53,-6.481855,107.979849,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
183905,2020-08-21,09:52:53,-6.539582,107.980046,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
183906,2020-08-21,09:52:53,-7.183569,107.989549,9,landsat8,90,Sucinaraja,Garut,Jawa Barat,cluster
183907,2020-08-21,09:52:53,-6.585253,108.003348,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
183908,2020-08-21,09:52:53,-6.606197,108.015961,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
183909,2020-08-21,09:52:53,-6.540729,108.036135,9,landsat8,90,Kroya,Indramayu,Jawa Barat,cluster
183910,2020-08-21,09:52:53,-7.206367999999999,108.03621100000001,8,landsat8,102,Wanaraja,Garut,Jawa Barat,cluster
183911,2020-08-21,09:52:53,-7.6948885,108.03713400000001,9,landsat8,102,Cipatujah,Tasikmalaya,Jawa Barat,cluster
183912,2020-08-21,09:52:53,-7.1707895,108.04566775,9,landsat8,120,Karangtengah,Garut,Jawa Barat,cluster
183913,2020-08-21,09:52:53,-6.984025,108.062996,9,landsat8,90,Cibugel,Sumedang,Jawa Barat,cluster
183914,2020-08-21,09:52:53,-7.103634,108.076352,8,landsat8,90,Malangbong,Garut,Jawa Barat,cluster
183915,2020-08-21,09:52:53,-6.933456,108.081483,7,landsat8,90,Drmaraja,Sumedang,Jawa Barat,cluster
183916,2020-08-21,09:52:53,-7.020479,108.084742,8,landsat8,90,Malangbong,Garut,Jawa Barat,cluster
183917,2020-08-21,09:52:53,-6.547936,108.09444966666666,9,landsat8,111,Terisi,Indramayu,Jawa Barat,cluster
183918,2020-08-21,09:52:53,-6.498156,108.126353,9,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
183919,2020-08-21,09:52:53,-7.0933600000000006,108.1237635,8,landsat8,102,Kadipaten,Tasikmalaya,Jawa Barat,cluster
183920,2020-08-21,09:52:53,-6.575867,108.15979,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
183921,2020-08-21,09:52:53,-6.55473,108.160723,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,cluster
183922,2020-08-21,09:52:53,-6.7204085,108.19502,8,landsat8,102,Dawuan,Majalengka,Jawa Barat,cluster
183923,2020-08-21,09:52:53,-6.612708,108.203494,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
183924,2020-08-21,09:52:53,-6.740178,108.215514,7,landsat8,90,Dawuan,Majalengka,Jawa Barat,cluster
183925,2020-08-21,09:52:53,-6.910692,108.217782,7,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
183926,2020-08-21,09:52:53,-6.543422,108.222854,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,cluster
183927,2020-08-21,09:52:53,-6.613364,108.22382133333333,9,landsat8,111,Jati Tujuh,Majalengka,Jawa Barat,cluster
183928,2020-08-21,09:52:53,-6.605509,108.224949,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,cluster
183929,2020-08-21,09:52:53,-6.895562,108.226279,7,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
183930,2020-08-21,09:52:53,-6.896682,108.232511,7,landsat8,90,Majalengka,Majalengka,Jawa Barat,cluster
183931,2020-08-21,09:52:53,-6.705456,108.2350975,8,landsat8,120,Jatiwangi,Majalengka,Jawa Barat,cluster
183932,2020-08-21,09:52:53,-6.615065,108.253541,9,landsat8,111,Jati Tujuh,Majalengka,Jawa Barat,cluster
183933,2020-08-21,09:52:53,-7.541996,108.259821,8,landsat8,90,Salopa,Tasikmalaya,Jawa Barat,cluster
183934,2020-08-21,09:52:53,-6.932245,108.28859299999999,9,landsat8,102,Maja,Majalengka,Jawa Barat,cluster
183935,2020-08-21,09:52:53,-6.345421,108.303049,9,landsat8,90,Sindang,Indramayu,Jawa Barat,cluster
183936,2020-08-21,09:52:53,-6.46968,108.32191,9,landsat8,90,Jati Barang,Indramayu,Jawa Barat,cluster
183937,2020-08-21,09:52:53,-7.242348,108.378671,9,landsat8,90,Cipaku,Ciamis,Jawa Barat,cluster
183938,2020-08-21,09:52:53,-6.963411,108.483084,9,landsat8,90,Kuningan,Kuningan,Jawa Barat,cluster
183939,2020-08-21,09:52:53,-6.962604,108.484173,9,landsat8,90,Kuningan,Kuningan,Jawa Barat,cluster
183940,2020-08-21,09:52:53,-6.793854,108.515441,8,landsat8,90,Beber,Cirebon,Jawa Barat,cluster
183941,2020-08-21,09:52:53,-6.882796,108.517423,9,landsat8,90,Cigandamekar,Kuningan,Jawa Barat,cluster
183942,2020-08-21,09:52:53,-6.926311,108.517196,9,landsat8,102,Japara,Kuningan,Jawa Barat,cluster
183943,2020-08-21,09:52:53,-7.512651333333333,108.57032233333332,8,landsat8,111,Banjarsari,Ciamis,Jawa Barat,cluster
183944,2020-08-21,09:52:53,-7.23796,108.615988,7,landsat8,90,Dayeuhluhur,Cilacap,Jawa Tengah,cluster
183945,2020-08-21,09:52:53,-6.785742,108.628053,9,landsat8,90,Pangenan,Cirebon,Jawa Barat,cluster
183946,2020-08-21,09:52:53,-7.063407,108.6289715,8,landsat8,102,Ciwaru,Kuningan,Jawa Barat,cluster
183947,2020-08-21,09:52:53,-7.0511215,108.6392125,8,landsat8,102,Cimahi,Kuningan,Jawa Barat,cluster
183948,2020-08-21,09:52:53,-7.022618,108.714808,9,landsat8,90,Cimahi,Kuningan,Jawa Barat,cluster
183949,2020-08-21,09:52:53,-7.050805,108.739642,8,landsat8,102,Cibeureum,Kuningan,Jawa Barat,cluster
183950,2020-08-21,09:52:53,-6.95776,108.761258,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
183951,2020-08-21,09:52:53,-7.080737,108.7609415,9,landsat8,102,Cibingbin,Kuningan,Jawa Barat,cluster
183952,2020-08-21,09:52:53,-7.058419,108.772178,7,landsat8,90,Cibingbin,Kuningan,Jawa Barat,cluster
183953,2020-08-21,09:52:53,-6.89563575,108.78502325,9,landsat8,120,Losari,Brebes,Jawa Tengah,cluster
183954,2020-08-21,09:52:53,-7.000042,108.814255,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,cluster
183955,2020-08-21,09:52:53,-6.993403,108.8448205,8,landsat8,102,Banjarharjo,Brebes,Jawa Tengah,cluster
183956,2020-08-21,09:52:53,-7.094872499999999,108.85439625,8,landsat8,120,Ketanggungan,Brebes,Jawa Tengah,cluster
183957,2020-08-21,09:52:53,-7.098681,108.856958,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183958,2020-08-21,09:52:53,-7.098416,108.858317,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183959,2020-08-21,09:52:53,-7.049089,108.864787,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183960,2020-08-21,09:52:53,-7.063389000000001,108.86861266666666,8,landsat8,111,Ketanggungan,Brebes,Jawa Tengah,cluster
183961,2020-08-21,09:52:53,-7.094804,108.8689215,8,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
183962,2020-08-21,09:52:53,-7.106604,108.869681,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183963,2020-08-21,09:52:53,-7.077770999999999,108.87044733333333,7,landsat8,111,Ketanggungan,Brebes,Jawa Tengah,cluster
183964,2020-08-21,09:52:53,-6.9672745,108.884023,8,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
183965,2020-08-21,09:52:53,-7.064919,108.886975,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183966,2020-08-21,09:52:53,-6.981407,108.890745,9,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
183967,2020-08-21,09:52:53,-7.07796,108.892074,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183968,2020-08-21,09:52:53,-7.1152515,108.8924475,9,landsat8,102,Ketanggungan,Brebes,Jawa Tengah,cluster
183969,2020-08-21,09:52:53,-7.078521,108.896144,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
183970,2020-08-21,09:52:53,-7.092358,108.897438,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
183971,2020-08-21,09:52:53,-7.077987,108.89804666666667,9,landsat8,111,Larangan,Brebes,Jawa Tengah,cluster
183972,2020-08-21,09:52:53,-7.124916,108.900548,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183973,2020-08-21,09:52:53,-7.128456,108.90379,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
183974,2020-08-21,09:52:53,-7.103244,108.905805,8,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
183975,2020-08-21,09:52:53,-7.0814295000000005,108.9097045,9,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
183976,2020-08-21,09:52:53,-7.031826,108.946303,7,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
183977,2020-08-21,09:52:53,-7.00989,108.953728,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
183978,2020-08-21,09:52:53,-7.200303,108.959132,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,cluster
183979,2020-08-21,09:52:53,-7.1141594999999995,108.982186,8,landsat8,102,Margasari,Tegal,Jawa Tengah,cluster
183980,2020-08-21,09:52:53,-7.046682,108.994831,8,landsat8,90,Songgom,Brebes,Jawa Tengah,cluster
183981,2020-08-21,09:52:53,-7.736094,108.992806,9,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,cluster
183982,2020-08-21,09:52:53,-7.046494,109.014379,7,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
183983,2020-08-21,09:52:53,-7.040288,109.022007,7,landsat8,90,Songgom,Brebes,Jawa Tengah,cluster
183984,2020-08-21,09:52:53,-7.145668,109.056314,9,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
183985,2020-08-21,09:52:53,-7.124064333333334,109.05731033333332,8,landsat8,111,Margasari,Tegal,Jawa Tengah,cluster
183986,2020-08-21,09:52:53,-6.937918,109.058536,8,landsat8,90,Jatibarang,Brebes,Jawa Tengah,cluster
183987,2020-08-21,09:52:53,-7.063266,109.068606,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
183988,2020-08-21,09:52:53,-7.468478,109.068777,9,landsat8,90,Wangon,Banyumas,Jawa Tengah,cluster
183989,2020-08-21,09:52:53,-7.065451,109.072127,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
183990,2020-08-21,09:52:53,-7.052441,109.074353,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
183991,2020-08-21,09:52:53,-7.0680415,109.07564550000001,8,landsat8,102,Balapulang,Tegal,Jawa Tengah,cluster
183992,2020-08-21,09:52:53,-7.034409875,109.08399687500001,9,landsat8,144,Balapulang,Tegal,Jawa Tengah,cluster
183993,2020-08-21,09:52:53,-7.0421835,109.086476,8,landsat8,102,Balapulang,Tegal,Jawa Tengah,cluster
183994,2020-08-21,09:52:53,-7.094029,109.096173,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
183995,2020-08-21,09:52:53,-7.634049,109.09713,7,landsat8,90,Kesugihan,Cilacap,Jawa Tengah,cluster
183996,2020-08-21,09:52:53,-7.081871,109.107898,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
183997,2020-08-21,09:52:53,-6.925701,109.123185,7,landsat8,90,Adiwerna,Tegal,Jawa Tengah,cluster
183998,2020-08-21,09:52:53,-7.038694666666667,109.14047233333334,8,landsat8,111,Lebaksiu,Tegal,Jawa Tengah,cluster
183999,2020-08-21,09:52:53,-7.119753,109.152548,9,landsat8,90,Bojong,Tegal,Jawa Tengah,cluster
184000,2020-08-21,09:52:53,-6.9629955,109.1576475,7,landsat8,102,Pangkah,Tegal,Jawa Tengah,cluster
184001,2020-08-21,09:52:53,-7.081651,109.188813,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
184002,2020-08-21,09:52:53,-6.981907,109.208474,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
184003,2020-08-21,09:52:53,-6.929427,109.24667533333333,8,landsat8,111,Suradadi,Tegal,Jawa Tengah,cluster
184004,2020-08-21,09:52:53,-7.40993,109.275814,9,landsat8,90,Kembaran,Banyumas,Jawa Tengah,cluster
184005,2020-08-21,09:52:53,-6.9447525,109.2834015,9,landsat8,102,Warureja,Tegal,Jawa Tengah,cluster
184006,2020-08-21,09:52:53,-6.95018,109.284061,8,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
184007,2020-08-21,09:52:53,-6.9612145000000005,109.2975945,8,landsat8,102,Kedungbanteng,Tegal,Jawa Tengah,cluster
184008,2020-08-21,09:52:53,-6.9202145,109.32475099999999,8,landsat8,102,Warureja,Tegal,Jawa Tengah,cluster
184009,2020-08-21,09:52:53,-7.200864,109.369237,9,landsat8,90,Karangreja,Purbalingga,Jawa Tengah,cluster
184010,2020-08-21,09:52:53,-6.989303,109.378127,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
184011,2020-08-21,09:52:53,-6.977205,109.410205,8,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
