id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410695,2021-10-24,13:18:00,-8.530448913574219,118.94513702392578,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
410696,2021-10-24,13:18:00,-3.264719247817993,112.85535430908203,8,aqua,3000,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
410697,2021-10-24,13:18:00,-3.194369316101074,108.03620910644531,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
410698,2021-10-24,13:18:00,-3.4544479846954346,103.52440643310547,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
410699,2021-10-24,13:18:00,-3.443631172180176,102.96375274658203,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
410700,2021-10-24,13:18:00,-3.4360148906707764,102.9676513671875,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
410701,2021-10-24,13:18:00,-2.858368396759033,104.40724182128906,8,aqua,3000,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
410702,2021-10-24,13:18:00,-2.4395768642425537,106.21285247802734,7,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
410703,2021-10-24,13:18:00,-2.4381818771362305,106.22281646728516,8,aqua,3000,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
410704,2021-10-24,13:18:00,-2.6998136043548584,103.50798797607422,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
410705,2021-10-24,13:18:00,-2.729602813720703,102.57118225097656,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
410706,2021-10-24,13:18:00,-2.113321542739868,104.25341033935547,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
