id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068669,2020-10-25,00:23:46,0.674446525,117.46512604,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2068670,2020-10-25,00:23:46,0.19462478,117.34755707,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2068671,2020-10-25,00:23:46,-1.4578010425,127.43660926749999,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
2068672,2020-10-25,00:23:46,0.28466797,116.16687012,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2068673,2020-10-25,00:23:46,-0.77518713,115.63058472,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
2068674,2020-10-25,00:23:46,-2.82663393,122.16208649,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2068675,2020-10-25,00:23:46,-2.8342917,122.16078949,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2068676,2020-10-25,00:23:46,-1.8535223,115.85791779,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2068677,2020-10-25,00:23:46,-1.87619531,115.88930511,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2068678,2020-10-25,00:23:46,-2.06256056,115.57117462,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2068679,2020-10-25,00:23:46,-2.38960409,116.54579926,8,noaa20,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
2068680,2020-10-25,00:23:46,-3.8706131575,122.4054718,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068681,2020-10-25,00:23:46,-2.92110944,115.23381805,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2068682,2020-10-25,00:23:46,-3.03052282,113.85951233,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
2068683,2020-10-25,00:23:46,-7.14663601,112.63996124,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
