id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294098,2021-04-08,01:23:43,1.49309552,109.11576080500001,8,snpp,1280,Tangaran,Sambas,Kalimantan Barat,cluster
3294099,2021-04-08,01:23:43,1.07812726,109.09820557,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3294100,2021-04-08,01:23:43,-2.70107818,110.79387665,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294101,2021-04-08,01:23:43,-3.36149406,104.00698853,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3294102,2021-04-08,01:23:43,-3.74123573,103.75333405,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3294103,2021-04-08,01:23:43,-4.87566161,105.72312164,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3294104,2021-04-08,01:23:43,-6.09823751,106.67068481,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3294105,2021-04-08,01:23:43,-6.21651268,107.32440948,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3294106,2021-04-08,01:23:43,-6.17792273,106.31200409,8,snpp,1125,Kibin,Serang,Banten,cluster
3294107,2021-04-08,01:23:43,-6.189448595,106.315208435,8,snpp,1280,Kibin,Serang,Banten,cluster
