id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379908,2021-09-29,11:18:51,1.26339126,121.42417908,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
379909,2021-09-29,11:18:51,1.26527894,121.42871857,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
379910,2021-09-29,11:18:51,1.29517066,121.4434433,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
379911,2021-09-29,11:18:51,-1.46079981,121.77523804,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
379912,2021-09-29,11:18:51,-0.96864581,122.4462738,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
379913,2021-09-29,11:18:51,-1.02170324,121.73862457,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
379914,2021-09-29,11:18:51,0.58788061,122.72531891,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
379915,2021-09-29,11:18:51,0.58872253,122.72507477,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
379916,2021-09-29,11:18:51,0.54707026,122.31072235,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
379917,2021-09-29,11:18:51,0.61607498,122.48444366,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
379918,2021-09-29,11:18:51,0.84746778,123.54529572,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
379919,2021-09-29,11:18:51,0.84919053,123.54401398,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
379920,2021-09-29,11:18:51,0.85365355,123.54439545,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
379921,2021-09-29,11:18:51,0.84294617,123.46321106,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
379922,2021-09-29,11:18:51,0.83668637,123.46385193,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
379923,2021-09-29,11:18:51,0.84065622,123.46463013,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
379924,2021-09-29,11:18:51,0.66516197,122.34751129,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
379925,2021-09-29,11:18:51,0.66944987,122.34871674,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
379926,2021-09-29,11:18:51,0.83836436,123.52836609,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
379927,2021-09-29,11:18:51,0.78529495,122.88223267,7,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
379928,2021-09-29,11:18:51,0.78614205,122.88750458,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
379929,2021-09-29,11:18:51,0.91105831,123.20184326,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
379930,2021-09-29,11:18:51,0.90747374,123.20001221,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
379931,2021-09-29,11:18:51,-8.10679722,140.28237915,8,snpp,1125,Kurik,Merauke,Papua,pixel
379932,2021-09-29,11:18:51,-10.2880888,123.7898941,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
379933,2021-09-29,11:18:51,-10.1015625,124.06149292,9,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
379934,2021-09-29,11:18:51,-10.03253555,124.11329651,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
379935,2021-09-29,11:18:51,-7.97072506,138.81639099,8,snpp,1125,Kimaam,Merauke,Papua,pixel
379936,2021-09-29,11:18:51,-7.69509935,139.66534424,8,snpp,1125,Ngguti,Merauke,Papua,pixel
379937,2021-09-29,11:18:51,-7.89610767,138.19717407,8,snpp,1125,Waan,Merauke,Papua,pixel
379938,2021-09-29,11:18:51,-7.89948606,138.19769287,8,snpp,1125,Waan,Merauke,Papua,pixel
379939,2021-09-29,11:18:51,-7.88544226,138.22145081,8,snpp,1125,Waan,Merauke,Papua,pixel
379940,2021-09-29,11:18:51,-7.87812281,138.22401428,8,snpp,1125,Waan,Merauke,Papua,pixel
379941,2021-09-29,11:18:51,-7.86291885,138.23278809,8,snpp,1125,Waan,Merauke,Papua,pixel
379942,2021-09-29,11:18:51,-7.86629963,138.23330688,8,snpp,1125,Waan,Merauke,Papua,pixel
379943,2021-09-29,11:18:51,-7.85897541,138.23587036,8,snpp,1125,Tabonji,Merauke,Papua,pixel
379944,2021-09-29,11:18:51,-7.85841274,138.23950195,8,snpp,1125,Tabonji,Merauke,Papua,pixel
379945,2021-09-29,11:18:51,-7.85953712,138.23225403,8,snpp,1125,Waan,Merauke,Papua,pixel
379946,2021-09-29,11:18:51,-7.75450516,138.77085876,8,snpp,1125,Kimaam,Merauke,Papua,pixel
379947,2021-09-29,11:18:51,-7.75735426,138.77514648,8,snpp,1125,Kimaam,Merauke,Papua,pixel
379948,2021-09-29,11:18:51,-7.7504735,138.77406311,8,snpp,1125,Kimaam,Merauke,Papua,pixel
379949,2021-09-29,11:18:51,-7.75106525,138.77030945,8,snpp,1125,Kimaam,Merauke,Papua,pixel
379950,2021-09-29,11:18:51,-9.78727436,123.70700836,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
379951,2021-09-29,11:18:51,-9.7920742,123.70987701,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
379952,2021-09-29,11:18:51,-9.67342377,124.44165802,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
379953,2021-09-29,11:18:51,-9.73877239,123.69420624,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
379954,2021-09-29,11:18:51,-9.58601665,124.75068665,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
379955,2021-09-29,11:18:51,-7.34325504,140.54702759,8,snpp,1125,Muting,Merauke,Papua,pixel
379956,2021-09-29,11:18:51,-9.53155899,124.14692688,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
379957,2021-09-29,11:18:51,-9.53246689,124.14621735,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
379958,2021-09-29,11:18:51,-9.4663887,124.28427887,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
379959,2021-09-29,11:18:51,-9.42111111,124.25954437,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
379960,2021-09-29,11:18:51,-7.41123915,138.79788208,8,snpp,1125,Tabonji,Merauke,Papua,pixel
379961,2021-09-29,11:18:51,-7.41263676,138.57092285,8,snpp,1125,Tabonji,Merauke,Papua,pixel
379962,2021-09-29,11:18:51,-7.41526842,138.57180786,8,snpp,1125,Tabonji,Merauke,Papua,pixel
379963,2021-09-29,11:18:51,-9.29771614,124.75849915,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
379964,2021-09-29,11:18:51,-9.15964317,125.02484894,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
379965,2021-09-29,11:18:51,-9.14055157,125.12663269,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
379966,2021-09-29,11:18:51,-9.100173,125.1326828,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
379967,2021-09-29,11:18:51,-9.10026455,125.13615417,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
379968,2021-09-29,11:18:51,-9.09662247,124.84806824,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
379969,2021-09-29,11:18:51,-7.93497562,131.35258484,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
379970,2021-09-29,11:18:51,-7.93550158,131.34890747,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
379971,2021-09-29,11:18:51,-7.93602943,131.34519958,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
379972,2021-09-29,11:18:51,-8.1801672,127.79494476,9,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
379973,2021-09-29,11:18:51,-8.31806564,124.81531525,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
379974,2021-09-29,11:18:51,-8.41846371,123.50301361,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
379975,2021-09-29,11:18:51,-8.42225647,123.50495911,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
379976,2021-09-29,11:18:51,-8.11858273,122.89906311,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379977,2021-09-29,11:18:51,-8.12073898,122.89368439,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379978,2021-09-29,11:18:51,-8.11951447,122.89173126,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
379979,2021-09-29,11:18:51,-3.43259406,140.76731873,8,snpp,1125,Senggi,Keerom,Papua,pixel
379980,2021-09-29,11:18:51,-3.43605232,140.77149963,8,snpp,1125,Senggi,Keerom,Papua,pixel
379981,2021-09-29,11:18:51,-2.85417223,140.66825867,8,snpp,1125,Skanto,Keerom,Papua,pixel
379982,2021-09-29,11:18:51,-2.64107418,140.70503235,8,snpp,1125,Abepura,Jayapura,Papua,pixel
379983,2021-09-29,11:18:51,-2.65661263,140.5246582,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
379984,2021-09-29,11:18:51,-2.58108568,140.29159546,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
379985,2021-09-29,11:18:51,-2.58504653,140.29214478,8,snpp,1125,Kemtuk,Jayapura,Papua,pixel
379986,2021-09-29,11:18:51,-1.86351931,138.73883057,8,snpp,1125,Sarmi,Sarmi,Papua,pixel
