id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112462,2020-08-17,01:10:31,2.26000524,117.13626862,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
112463,2020-08-17,01:10:31,0.82543111,117.5293045,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112464,2020-08-17,01:10:31,0.6806469,117.56423187,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112465,2020-08-17,01:10:31,0.67379963,117.46141052,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
112466,2020-08-17,01:10:31,0.31050441,116.77796936,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112467,2020-08-17,01:10:31,0.31105298,116.77455902,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
112468,2020-08-17,01:10:31,0.13860856,117.36093903,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
112469,2020-08-17,01:10:31,1.95216668,99.39235687,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
112470,2020-08-17,01:10:31,-1.08529043,115.05458069,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
112471,2020-08-17,01:10:31,-1.18956816,103.37245178,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
112472,2020-08-17,01:10:31,-2.46436214,104.23537445,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
112473,2020-08-17,01:10:31,-3.37473631,104.33824921,8,snpp,1125,Cambai,Prabumulih,Sumatera Selatan,pixel
112474,2020-08-17,01:10:31,-6.10298204,105.4227829,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
112475,2020-08-17,01:10:31,-6.9755888,109.95736694,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
112476,2020-08-17,01:10:31,-8.19418049,118.07017517,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
112477,2020-08-17,01:10:31,-8.19590569,118.0692215,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
112478,2020-08-17,01:10:31,-7.92052746,114.40924072,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
112479,2020-08-17,01:10:31,-8.12415123,113.32814026,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
