id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203489,2020-10-01,12:12:31,-10.82395649,122.91316223,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
203490,2020-10-01,12:12:31,-10.72495174,123.18832397,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
203491,2020-10-01,12:12:31,-10.67133427,123.25166321,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
203492,2020-10-01,12:12:31,-10.66047859,123.27865601,7,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
203493,2020-10-01,12:12:31,-10.67024136,123.16910553,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
203494,2020-10-01,12:12:31,-10.28264713,123.91083527,7,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
203495,2020-10-01,12:12:31,-10.27181721,123.8261261,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
203496,2020-10-01,12:12:31,-10.26678944,123.81459808,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
203497,2020-10-01,12:12:31,-10.26499271,123.78195953,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
203498,2020-10-01,12:12:31,-10.25845623,123.80250549,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
203499,2020-10-01,12:12:31,-10.5374279,121.89658356,7,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
203500,2020-10-01,12:12:31,-10.27579689,123.5112381,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203501,2020-10-01,12:12:31,-10.25415039,123.58660126,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203502,2020-10-01,12:12:31,-10.2574625,123.58712006,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203503,2020-10-01,12:12:31,-10.26692486,123.50271606,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203504,2020-10-01,12:12:31,-10.19354534,123.89324188,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
203505,2020-10-01,12:12:31,-10.19686794,123.89374542,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
203506,2020-10-01,12:12:31,-10.13805485,124.23487091,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203507,2020-10-01,12:12:31,-10.14096355,124.23279572,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203508,2020-10-01,12:12:31,-10.25048065,123.49897003,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203509,2020-10-01,12:12:31,-10.2499485,123.50247955,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
203510,2020-10-01,12:12:31,-10.16070652,124.02048492,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
203511,2020-10-01,12:12:31,-10.17741966,123.77803802,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
203512,2020-10-01,12:12:31,-10.12744808,123.86025238,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
203513,2020-10-01,12:12:31,-10.05751991,124.00719452,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
203514,2020-10-01,12:12:31,-10.06084538,124.00772858,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
203515,2020-10-01,12:12:31,-10.03546429,124.03999329,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
203516,2020-10-01,12:12:31,-10.0359354,124.01474762,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
203517,2020-10-01,12:12:31,-9.98407078,123.88743591,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
203518,2020-10-01,12:12:31,-9.89925098,124.30857086,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203519,2020-10-01,12:12:31,-9.88349152,124.233284,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203520,2020-10-01,12:12:31,-9.88652897,124.12505341,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203521,2020-10-01,12:12:31,-9.88986111,124.12558746,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203522,2020-10-01,12:12:31,-9.84256077,124.07829285,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203523,2020-10-01,12:12:31,-9.91780949,123.58959198,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203524,2020-10-01,12:12:31,-9.83758068,124.06983948,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203525,2020-10-01,12:12:31,-9.83703613,124.07339478,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203526,2020-10-01,12:12:31,-9.83370686,124.07284546,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203527,2020-10-01,12:12:31,-9.8342514,124.06930542,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203528,2020-10-01,12:12:31,-9.83037663,124.0723114,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203529,2020-10-01,12:12:31,-9.88618946,123.66313934,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203530,2020-10-01,12:12:31,-9.88950539,123.66365051,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203531,2020-10-01,12:12:31,-9.87217522,123.73267365,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203532,2020-10-01,12:12:31,-9.87549305,123.73316956,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203533,2020-10-01,12:12:31,-9.81863689,123.88249969,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203534,2020-10-01,12:12:31,-9.79362774,124.02298737,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203535,2020-10-01,12:12:31,-9.78087902,124.01725769,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203536,2020-10-01,12:12:31,-9.79482651,123.88244629,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203537,2020-10-01,12:12:31,-9.79428673,123.88597107,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203538,2020-10-01,12:12:31,-9.79150295,123.88194275,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203539,2020-10-01,12:12:31,-9.79096222,123.88545227,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203540,2020-10-01,12:12:31,-9.78763866,123.88493347,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203541,2020-10-01,12:12:31,-9.78818035,123.88140869,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203542,2020-10-01,12:12:31,-9.79520607,123.83573914,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203543,2020-10-01,12:12:31,-9.79853535,123.83621979,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203544,2020-10-01,12:12:31,-9.76097393,124.0577774,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
203545,2020-10-01,12:12:31,-9.80680466,123.69382477,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203546,2020-10-01,12:12:31,-9.81011581,123.69434357,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203547,2020-10-01,12:12:31,-9.80038357,123.73574829,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203548,2020-10-01,12:12:31,-9.79984283,123.73927307,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203549,2020-10-01,12:12:31,-9.80091858,123.73225403,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203550,2020-10-01,12:12:31,-9.71246147,124.28249359,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203551,2020-10-01,12:12:31,-9.75689125,123.95198822,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203552,2020-10-01,12:12:31,-9.70644665,124.15009308,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203553,2020-10-01,12:12:31,-9.70267773,123.97491455,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
203554,2020-10-01,12:12:31,-10.19077969,120.62601471,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203555,2020-10-01,12:12:31,-9.7264061,123.70948029,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203556,2020-10-01,12:12:31,-9.73026943,123.70643616,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
203557,2020-10-01,12:12:31,-9.52423382,124.90039062,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
203558,2020-10-01,12:12:31,-9.52364826,124.90409088,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
203559,2020-10-01,12:12:31,-9.61493397,124.32142639,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203560,2020-10-01,12:12:31,-10.20172596,120.34609222,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203561,2020-10-01,12:12:31,-10.18513393,120.3603363,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203562,2020-10-01,12:12:31,-10.20023823,120.25293732,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203563,2020-10-01,12:12:31,-9.62180614,124.01612854,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
203564,2020-10-01,12:12:31,-9.62126637,124.01963806,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
203565,2020-10-01,12:12:31,-10.11030483,120.75559998,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
203566,2020-10-01,12:12:31,-9.65513706,123.77627563,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
203567,2020-10-01,12:12:31,-9.65459919,123.77980042,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
203568,2020-10-01,12:12:31,-9.50938511,124.63371277,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203569,2020-10-01,12:12:31,-9.52121449,124.55745697,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203570,2020-10-01,12:12:31,-10.16157818,120.17638397,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203571,2020-10-01,12:12:31,-10.10758114,120.4259491,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203572,2020-10-01,12:12:31,-10.08420658,120.51345825,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203573,2020-10-01,12:12:31,-10.08363152,120.51747131,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203574,2020-10-01,12:12:31,-10.08067608,120.51288605,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203575,2020-10-01,12:12:31,-10.12919998,120.14553833,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
203576,2020-10-01,12:12:31,-10.09136677,120.20584106,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203577,2020-10-01,12:12:31,-9.99792099,120.7835083,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203578,2020-10-01,12:12:31,-9.99734879,120.78742981,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203579,2020-10-01,12:12:31,-9.99385452,120.78691101,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203580,2020-10-01,12:12:31,-9.99849415,120.77960205,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203581,2020-10-01,12:12:31,-10.02304649,120.53753662,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203582,2020-10-01,12:12:31,-9.42479324,124.39015961,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203583,2020-10-01,12:12:31,-9.43920612,124.25275421,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
203584,2020-10-01,12:12:31,-10.04397774,120.19094849,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
203585,2020-10-01,12:12:31,-9.48926926,123.86169434,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
203586,2020-10-01,12:12:31,-10.022892,120.23606873,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203587,2020-10-01,12:12:31,-9.36122036,124.64338684,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203588,2020-10-01,12:12:31,-9.38846207,124.46892548,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203589,2020-10-01,12:12:31,-10.01704025,120.2514801,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203590,2020-10-01,12:12:31,-9.37947559,124.46022797,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203591,2020-10-01,12:12:31,-9.93620586,120.66603088,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203592,2020-10-01,12:12:31,-9.93972111,120.66651917,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
203593,2020-10-01,12:12:31,-9.35589981,124.50078583,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203594,2020-10-01,12:12:31,-9.359272,124.50128937,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203595,2020-10-01,12:12:31,-9.99442291,120.2044754,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
203596,2020-10-01,12:12:31,-9.29563808,124.8174057,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203597,2020-10-01,12:12:31,-9.31257915,124.63628387,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203598,2020-10-01,12:12:31,-9.31201363,124.63993073,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203599,2020-10-01,12:12:31,-9.28721237,124.6211319,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203600,2020-10-01,12:12:31,-9.28664207,124.62479401,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203601,2020-10-01,12:12:31,-9.90719223,120.43989563,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
203602,2020-10-01,12:12:31,-9.28409863,124.48561859,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203603,2020-10-01,12:12:31,-9.26047516,124.48221588,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203604,2020-10-01,12:12:31,-9.25989246,124.48592377,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
203605,2020-10-01,12:12:31,-9.15262413,125.03388214,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
203606,2020-10-01,12:12:31,-9.82766342,120.26617432,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
203607,2020-10-01,12:12:31,-9.83122063,120.26677704,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
203608,2020-10-01,12:12:31,-9.82411098,120.26551819,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
203609,2020-10-01,12:12:31,-9.84552193,120.14220428,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
203610,2020-10-01,12:12:31,-9.07902145,125.0344162,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
203611,2020-10-01,12:12:31,-9.79246998,120.2060318,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
203612,2020-10-01,12:12:31,-9.79383278,120.09277344,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
203613,2020-10-01,12:12:31,-9.79550171,120.05477142,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
203614,2020-10-01,12:12:31,-7.96819592,131.32023621,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
203615,2020-10-01,12:12:31,-9.70888233,119.92758942,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
203616,2020-10-01,12:12:31,-9.6998024,119.85678864,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
203617,2020-10-01,12:12:31,-9.70029259,119.85643005,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
203618,2020-10-01,12:12:31,-9.6427784,119.94412231,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
203619,2020-10-01,12:12:31,-9.66838646,119.76463318,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
203620,2020-10-01,12:12:31,-9.74184895,119.24623871,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
203621,2020-10-01,12:12:31,-9.5501442,119.65081787,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
203622,2020-10-01,12:12:31,-9.52740097,119.6795578,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
203623,2020-10-01,12:12:31,-9.51975822,119.65730286,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
203624,2020-10-01,12:12:31,-9.51946354,119.65595245,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
203625,2020-10-01,12:12:31,-7.90187645,129.61993408,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
203626,2020-10-01,12:12:31,-9.45960999,119.41816711,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
203627,2020-10-01,12:12:31,-8.16495228,127.81204224,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
203628,2020-10-01,12:12:31,-8.11261082,127.82078552,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
203629,2020-10-01,12:12:31,-9.4005928,119.39255524,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
203630,2020-10-01,12:12:31,-9.40430832,119.39311218,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
203631,2020-10-01,12:12:31,-7.52674389,131.25442505,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
203632,2020-10-01,12:12:31,-7.35546398,131.40434265,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
203633,2020-10-01,12:12:31,-7.35492182,131.40740967,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
203634,2020-10-01,12:12:31,-8.42646503,124.59121704,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203635,2020-10-01,12:12:31,-8.42589188,124.5949173,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203636,2020-10-01,12:12:31,-8.4225235,124.5941925,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203637,2020-10-01,12:12:31,-8.42704773,124.58747101,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203638,2020-10-01,12:12:31,-8.4276123,124.58382416,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203639,2020-10-01,12:12:31,-8.68502808,122.54603577,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203640,2020-10-01,12:12:31,-8.68886662,122.5430603,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
203641,2020-10-01,12:12:31,-8.68223476,122.54209137,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203642,2020-10-01,12:12:31,-8.69286537,122.49404907,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
203643,2020-10-01,12:12:31,-8.54202366,123.42173767,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
203644,2020-10-01,12:12:31,-8.51309776,123.45605469,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
203645,2020-10-01,12:12:31,-8.51641083,123.45661163,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
203646,2020-10-01,12:12:31,-8.51854324,123.44262695,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
203647,2020-10-01,12:12:31,-8.29233551,124.86821747,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
203648,2020-10-01,12:12:31,-8.32870007,124.63371277,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203649,2020-10-01,12:12:31,-8.53264523,123.30555725,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
203650,2020-10-01,12:12:31,-8.41729546,124.03733826,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
203651,2020-10-01,12:12:31,-8.64318752,122.55358124,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203652,2020-10-01,12:12:31,-8.29366779,124.81446838,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203653,2020-10-01,12:12:31,-8.35906124,124.39276123,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
203654,2020-10-01,12:12:31,-8.27020359,124.94268036,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
203655,2020-10-01,12:12:31,-8.4928894,123.49945068,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
203656,2020-10-01,12:12:31,-8.51633739,123.34577179,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
203657,2020-10-01,12:12:31,-8.5994997,122.7532959,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203658,2020-10-01,12:12:31,-8.48187923,123.50479126,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
203659,2020-10-01,12:12:31,-8.59934425,122.73191833,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203660,2020-10-01,12:12:31,-8.47354889,123.49262238,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
203661,2020-10-01,12:12:31,-8.59361076,122.70258331,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203662,2020-10-01,12:12:31,-8.58820057,122.71598816,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203663,2020-10-01,12:12:31,-8.25491714,124.7933197,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203664,2020-10-01,12:12:31,-8.46128654,123.46186829,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
203665,2020-10-01,12:12:31,-8.456357,123.47190094,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
203666,2020-10-01,12:12:31,-8.60207462,122.51153564,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
203667,2020-10-01,12:12:31,-8.77405453,121.30791473,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
203668,2020-10-01,12:12:31,-8.544384,122.82669067,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203669,2020-10-01,12:12:31,-8.21939945,124.86260986,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203670,2020-10-01,12:12:31,-8.22344971,124.8592453,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203671,2020-10-01,12:12:31,-8.22002888,124.85864258,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
203672,2020-10-01,12:12:31,-8.43101215,123.50416565,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
203673,2020-10-01,12:12:31,-8.41982365,123.35540009,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
203674,2020-10-01,12:12:31,-8.16618347,124.93585205,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
203675,2020-10-01,12:12:31,-8.4430027,123.09170532,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
203676,2020-10-01,12:12:31,-8.46940613,122.69399261,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203677,2020-10-01,12:12:31,-8.47271347,122.69449615,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
203678,2020-10-01,12:12:31,-7.99540234,125.74604034,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
203679,2020-10-01,12:12:31,-7.98949242,125.73718262,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
203680,2020-10-01,12:12:31,-8.31294918,123.65408325,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
203681,2020-10-01,12:12:31,-8.48309994,122.40014648,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
203682,2020-10-01,12:12:31,-8.48257828,122.4036026,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
203683,2020-10-01,12:12:31,-8.67257118,120.97470856,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
203684,2020-10-01,12:12:31,-8.50985241,121.95121002,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
203685,2020-10-01,12:12:31,-8.64089775,121.02324677,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
