id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165964,2020-07-26,00:31:36,3.36308622,117.537323,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
165965,2020-07-26,00:31:36,1.8941344,117.24040222,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
165966,2020-07-26,00:31:36,1.865849675,117.24830245999999,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
165967,2020-07-26,00:31:36,0.19556147,117.34711456,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
165968,2020-07-26,00:31:36,0.1418497,117.36309814,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
165969,2020-07-26,00:31:36,-0.67775464,117.25942993,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
165970,2020-07-26,00:31:36,-1.13596582,114.70006561,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
165971,2020-07-26,00:31:36,-1.33104074,113.09344482,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
165972,2020-07-26,00:31:36,-0.83049726,109.88522339,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
165973,2020-07-26,00:31:36,-2.04321408,110.5015564,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
165974,2020-07-26,00:31:36,-3.41724086,114.31551361,8,noaa20,1125,Kapuas Kuala,Kapuas,Kalimantan Tengah,cluster
165975,2020-07-26,00:31:36,-5.15740681,119.71987152,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
165976,2020-07-26,00:31:36,-3.67535853,105.580070495,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
165977,2020-07-26,00:31:36,-4.208992,104.66109467,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
165978,2020-07-26,00:31:36,-8.26018429,123.30647659499999,8,noaa20,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
165979,2020-07-26,00:31:36,-6.00359344,106.01216888,8,noaa20,1125,Citangkil,Cilegon,Banten,cluster
165980,2020-07-26,00:31:36,-7.1782012,112.97311401,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
165981,2020-07-26,00:31:36,-6.54798603,108.09621429,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
165982,2020-07-26,00:31:36,-6.44379568,107.21292877,8,noaa20,1125,Pangkalan,Karawang,Jawa Barat,cluster
165983,2020-07-26,00:31:36,-7.26406574,111.83774567,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
165984,2020-07-26,00:31:36,-7.27376795,111.80516815,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
165985,2020-07-26,00:31:36,-7.419379234999999,112.623153685,8,noaa20,1280,Wonoayu,Sidoarjo,Jawa Timur,cluster
165986,2020-07-26,00:31:36,-7.305977105,111.796417235,8,noaa20,1280,Bubulan,Bojonegoro,Jawa Timur,cluster
165987,2020-07-26,00:31:36,-7.29783869,111.79410553,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
165988,2020-07-26,00:31:36,-6.84451103,108.59658813,8,noaa20,1125,Susukan Lebak,Cirebon,Jawa Barat,cluster
165989,2020-07-26,00:31:36,-7.81639409,114.40532684,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
165990,2020-07-26,00:31:36,-7.77830124,113.98833466,8,noaa20,1125,Situbondo,Situbondo,Jawa Timur,cluster
165991,2020-07-26,00:31:36,-7.31453228,111.13343811,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
165992,2020-07-26,00:31:36,-6.84326267,108.23222351,8,noaa20,1125,Majalengka,Majalengka,Jawa Barat,cluster
165993,2020-07-26,00:31:36,-8.5056982,118.23931885,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165994,2020-07-26,00:31:36,-8.6615572,118.12877655,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165995,2020-07-26,00:31:36,-8.58332443,117.48288727,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
165996,2020-07-26,00:31:36,-8.5548954,116.87915039,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
165997,2020-07-26,00:31:36,-7.43577433,109.07296753,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
165998,2020-07-26,00:31:36,-8.90276337,117.71018219,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
165999,2020-07-26,00:31:36,-8.27078819,112.54384613,8,noaa20,1125,Pagak,Malang,Jawa Timur,cluster
166000,2020-07-26,00:31:36,-10.19771767,123.56053925,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
