id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184099,2020-08-22,01:16:55,-3.74764252,104.52217865,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
184100,2020-08-22,01:16:55,-3.74303198,103.68297577,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
184101,2020-08-22,01:16:55,-3.76629901,103.82933807,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
184102,2020-08-22,01:16:55,-3.77358818,103.83184052,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
184103,2020-08-22,01:16:55,-4.22148752,104.88763428,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
184104,2020-08-22,01:16:55,-4.278835535,104.820186615,8,snpp,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
184105,2020-08-22,01:16:55,-4.63788319,104.82562256,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
184106,2020-08-22,01:16:55,-4.7315731,104.32498932,8,snpp,1125,Kasuy,Way Kanan,Lampung,cluster
184107,2020-08-22,01:16:55,-6.09789801,106.55097198,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
184108,2020-08-22,01:16:55,-6.97713184,109.95595551,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
184109,2020-08-22,01:16:55,-7.27268791,111.16860199,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
184110,2020-08-22,01:16:55,-7.70522165,113.90415192,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
184111,2020-08-22,01:16:55,-7.839812520000001,114.17205048,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
184112,2020-08-22,01:16:55,-7.8499350549999996,114.247318265,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
184113,2020-08-22,01:16:55,-7.8532553925,114.2287197125,8,snpp,1500,Asembagus,Situbondo,Jawa Timur,cluster
184114,2020-08-22,01:16:55,-7.488882065,111.59119797,8,snpp,1280,Karangjati,Ngawi,Jawa Timur,cluster
184115,2020-08-22,01:16:55,-7.03155851,107.78450775,8,snpp,1280,Paseh,Bandung,Jawa Barat,cluster
184116,2020-08-22,01:16:55,-7.91046476,111.33187103,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
184117,2020-08-22,01:16:55,0.67190963,117.46292877,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184118,2020-08-22,01:16:55,0.14433657,117.35965729,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
184119,2020-08-22,01:16:55,3.08187723,98.26753998,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
184120,2020-08-22,01:16:55,-0.72043258,117.05586243,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
184121,2020-08-22,01:16:55,0.95461553,101.14040375,8,snpp,1125,Siak,Siak,Riau,cluster
184122,2020-08-22,01:16:55,-2.06052399,115.57057953,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
184123,2020-08-22,01:16:55,0.23792996,99.7056427,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
184124,2020-08-22,01:16:55,-1.19009078,103.37342834,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
184125,2020-08-22,01:16:55,-1.31730449,103.08618164,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
184126,2020-08-22,01:16:55,-1.714325075,105.49967575,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
184127,2020-08-22,01:16:55,-1.578528585,102.25101470999999,8,snpp,1280,Muara Bungo,Bungo,Jambi,cluster
184128,2020-08-22,01:16:55,-2.6502471,106.63065338,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
184129,2020-08-22,01:16:55,-2.75383377,105.28007507,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
184130,2020-08-22,01:16:55,-2.80689549,103.74711609,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
184131,2020-08-22,01:16:55,-3.24680328,104.67199707,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
