id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87036,2020-07-20,09:52:53,1.08281,109.6831,7,landsat8,90,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
87037,2020-07-20,09:52:53,-6.292944,107.840392,8,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
87038,2020-07-20,09:52:53,-6.293217,107.840661,8,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
87039,2020-07-20,09:52:53,-6.293215,107.84039,8,landsat8,90,Pamanukan,Subang,Jawa Barat,pixel
87040,2020-07-20,09:52:53,-6.936485,107.67686,9,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
87041,2020-07-20,09:52:53,-6.936214,107.676861,9,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
87042,2020-07-20,09:52:53,-6.936756,107.676858,8,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
87043,2020-07-20,09:52:53,-6.936216,107.677133,7,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
87044,2020-07-20,09:52:53,-6.936487,107.677131,7,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
87045,2020-07-20,09:52:53,-7.156717,107.709468,7,landsat8,90,Pacet,Bandung,Jawa Barat,pixel
87046,2020-07-20,09:52:53,-6.591439,107.778387,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
87047,2020-07-20,09:52:53,-6.577407,107.829961,7,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
87048,2020-07-20,09:52:53,-6.585032,107.835874,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
87049,2020-07-20,09:52:53,-6.585031,107.835603,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
87050,2020-07-20,09:52:53,-7.664715,107.852627,9,landsat8,90,Cibalong,Garut,Jawa Barat,pixel
87051,2020-07-20,09:52:53,-6.90412,107.899693,7,landsat8,90,Sumedang Selatan,Sumedang,Jawa Barat,pixel
87052,2020-07-20,09:52:53,-6.562691,107.903216,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
87053,2020-07-20,09:52:53,-6.562146,107.902678,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
87054,2020-07-20,09:52:53,-6.57394,108.060872,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
87055,2020-07-20,09:52:53,-6.547576,108.094633,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
87056,2020-07-20,09:52:53,-6.547845,108.09436,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
87057,2020-07-20,09:52:53,-6.547847,108.094631,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
87058,2020-07-20,09:52:53,-6.547848,108.094902,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
87059,2020-07-20,09:52:53,-6.573195,108.119148,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
87060,2020-07-20,09:52:53,-6.788129,108.163987,8,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
87061,2020-07-20,09:52:53,-6.595206,108.176214,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
87062,2020-07-20,09:52:53,-6.615311,108.184504,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
87063,2020-07-20,09:52:53,-6.753763,108.22113,9,landsat8,90,Kasokandel,Majalengka,Jawa Barat,pixel
87064,2020-07-20,09:52:53,-6.753492,108.221132,8,landsat8,90,Kasokandel,Majalengka,Jawa Barat,pixel
87065,2020-07-20,09:52:53,-6.645733,108.342931,7,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
87066,2020-07-20,09:52:53,-6.646003,108.342658,7,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
87067,2020-07-20,09:52:53,-6.646004,108.342929,9,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
87068,2020-07-20,09:52:53,-6.646275,108.342928,9,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
87069,2020-07-20,09:52:53,-6.645735,108.343202,9,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
87070,2020-07-20,09:52:53,-6.646006,108.3432,7,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
87071,2020-07-20,09:52:53,-6.730618,108.399148,7,landsat8,90,Gempol,Cirebon,Jawa Barat,pixel
87072,2020-07-20,09:52:53,-6.91592,108.474654,9,landsat8,90,Jalaksana,Kuningan,Jawa Barat,pixel
87073,2020-07-20,09:52:53,-6.915649,108.474656,9,landsat8,90,Jalaksana,Kuningan,Jawa Barat,pixel
87074,2020-07-20,09:52:53,-6.684412,108.480745,9,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
87075,2020-07-20,09:52:53,-6.684681,108.480472,9,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
87076,2020-07-20,09:52:53,-6.684683,108.480743,9,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
87077,2020-07-20,09:52:53,-6.684954,108.480742,9,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
87078,2020-07-20,09:52:53,-6.684684,108.481014,7,landsat8,90,Plumbon,Cirebon,Jawa Barat,pixel
87079,2020-07-20,09:52:53,-6.685959,108.518431,9,landsat8,90,Tengah Tani,Cirebon,Jawa Barat,pixel
87080,2020-07-20,09:52:53,-6.685688,108.518433,7,landsat8,90,Tengah Tani,Cirebon,Jawa Barat,pixel
87081,2020-07-20,09:52:53,-6.774751,108.54429,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,pixel
87082,2020-07-20,09:52:53,-6.77448,108.544292,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,pixel
87083,2020-07-20,09:52:53,-6.775022,108.544289,9,landsat8,90,Harjamukti,Cirebon,Jawa Barat,pixel
87084,2020-07-20,09:52:53,-6.962739,108.561777,7,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
87085,2020-07-20,09:52:53,-6.962468,108.561778,9,landsat8,90,Cipicung,Kuningan,Jawa Barat,pixel
87086,2020-07-20,09:52:53,-6.992358,108.574378,9,landsat8,90,Lebakwangi,Kuningan,Jawa Barat,pixel
87087,2020-07-20,09:52:53,-6.992628,108.574105,9,landsat8,90,Lebakwangi,Kuningan,Jawa Barat,pixel
87088,2020-07-20,09:52:53,-6.992629,108.574377,9,landsat8,90,Lebakwangi,Kuningan,Jawa Barat,pixel
87089,2020-07-20,09:52:53,-6.992631,108.574648,7,landsat8,90,Lebakwangi,Kuningan,Jawa Barat,pixel
87090,2020-07-20,09:52:53,-7.052557,108.737462,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,pixel
87091,2020-07-20,09:52:53,-6.953926,108.811212,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87092,2020-07-20,09:52:53,-6.979162,108.814623,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87093,2020-07-20,09:52:53,-6.938548,108.828652,7,landsat8,90,Tanjung,Brebes,Jawa Tengah,pixel
87094,2020-07-20,09:52:53,-6.948593,108.831048,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87095,2020-07-20,09:52:53,-6.937762,108.834626,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87096,2020-07-20,09:52:53,-6.957032,108.838066,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87097,2020-07-20,09:52:53,-6.956761,108.838067,8,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87098,2020-07-20,09:52:53,-6.956762,108.838339,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87099,2020-07-20,09:52:53,-6.957034,108.838337,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87100,2020-07-20,09:52:53,-6.956764,108.83861,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87101,2020-07-20,09:52:53,-6.812509,108.84279,9,landsat8,90,Losari,Brebes,Jawa Tengah,pixel
87102,2020-07-20,09:52:53,-6.970914,108.84913,9,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87103,2020-07-20,09:52:53,-6.970912,108.848859,7,landsat8,90,Banjarharjo,Brebes,Jawa Tengah,pixel
87104,2020-07-20,09:52:53,-7.046595,108.853126,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
87105,2020-07-20,09:52:53,-7.046323,108.853128,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
87106,2020-07-20,09:52:53,-7.071847,108.860068,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
87107,2020-07-20,09:52:53,-7.40368,108.894636,9,landsat8,90,Karangpucung,Cilacap,Jawa Tengah,pixel
87108,2020-07-20,09:52:53,-7.056851,108.901943,7,landsat8,90,Larangan,Brebes,Jawa Tengah,pixel
87109,2020-07-20,09:52:53,-7.000745,108.909252,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
87110,2020-07-20,09:52:53,-6.93968,108.961361,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,pixel
87111,2020-07-20,09:52:53,-7.022564,108.99955,7,landsat8,90,Songgom,Brebes,Jawa Tengah,pixel
87112,2020-07-20,09:52:53,-7.139493,109.007735,9,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
87113,2020-07-20,09:52:53,-7.139492,109.007463,7,landsat8,90,Tonjong,Brebes,Jawa Tengah,pixel
87114,2020-07-20,09:52:53,-6.99007,109.077324,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,pixel
87115,2020-07-20,09:52:53,-7.01288,109.083746,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,pixel
87116,2020-07-20,09:52:53,-6.97768,109.098548,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,pixel
87117,2020-07-20,09:52:53,-6.990479,109.111255,7,landsat8,90,Slawi,Tegal,Jawa Tengah,pixel
87118,2020-07-20,09:52:53,-6.990208,109.111256,9,landsat8,90,Slawi,Tegal,Jawa Tengah,pixel
87119,2020-07-20,09:52:53,-7.01469,109.129075,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87120,2020-07-20,09:52:53,-7.014419,109.129076,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87121,2020-07-20,09:52:53,-7.014149,109.129349,8,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87122,2020-07-20,09:52:53,-7.01442,109.129348,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87123,2020-07-20,09:52:53,-7.014691,109.129346,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87124,2020-07-20,09:52:53,-7.014962,109.129345,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87125,2020-07-20,09:52:53,-7.015234,109.129344,9,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,pixel
87126,2020-07-20,09:52:53,-6.976491,109.140628,7,landsat8,90,Slawi,Tegal,Jawa Tengah,pixel
87127,2020-07-20,09:52:53,-6.990055,109.141118,9,landsat8,90,Slawi,Tegal,Jawa Tengah,pixel
87128,2020-07-20,09:52:53,-7.004725,109.147032,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
87129,2020-07-20,09:52:53,-6.981565,109.189744,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,pixel
87130,2020-07-20,09:52:53,-6.917282,109.263278,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
87131,2020-07-20,09:52:53,-6.917281,109.263007,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,pixel
