id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359039,2021-08-03,09:33:04,-7.585816333333334,112.17459033333334,8,landsat8,111,Perak,Jombang,Jawa Timur,cluster
3359040,2021-08-03,09:33:04,-7.841183,112.185815,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
3359041,2021-08-03,09:33:04,-7.849515,112.213319,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
3359042,2021-08-03,09:33:04,-7.618857,112.228704,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3359043,2021-08-03,09:33:04,-7.6217025,112.2297995,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3359044,2021-08-03,09:33:04,-7.60139,112.264546,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3359045,2021-08-03,09:33:04,-7.587224,112.284354,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3359046,2021-08-03,09:33:04,-7.827584,112.289432,7,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
3359047,2021-08-03,09:33:04,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3359048,2021-08-03,09:33:04,-7.024463,112.308275,8,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,cluster
3359049,2021-08-03,09:33:04,-7.633808500000001,112.31100599999999,7,landsat8,102,Mojowarno,Jombang,Jawa Timur,cluster
3359050,2021-08-03,09:33:04,-7.3112125,112.316294,9,landsat8,102,Sambeng,Lamongan,Jawa Timur,cluster
3359051,2021-08-03,09:33:04,-6.893843666666666,112.31886300000001,8,landsat8,111,Paciran,Lamongan,Jawa Timur,cluster
3359052,2021-08-03,09:33:04,-7.2554445,112.321429,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3359053,2021-08-03,09:33:04,-7.65478825,112.3261625,8,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
3359054,2021-08-03,09:33:04,-6.872484,112.324957,7,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3359055,2021-08-03,09:33:04,-7.687735,112.331432,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3359056,2021-08-03,09:33:04,-7.661045333333334,112.33524633333333,9,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
3359057,2021-08-03,09:33:04,-7.191492,112.342161,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3359058,2021-08-03,09:33:04,-6.905497,112.355727,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3359059,2021-08-03,09:33:04,-6.891926,112.357588,7,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3359060,2021-08-03,09:33:04,-7.194148,112.36132,9,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
3359061,2021-08-03,09:33:04,-7.2350895,112.36959300000001,9,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
3359062,2021-08-03,09:33:04,-6.9600725,112.38765,8,landsat8,102,Dukun,Gresik,Jawa Timur,cluster
3359063,2021-08-03,09:33:04,-7.363478,112.435883,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,cluster
3359064,2021-08-03,09:33:04,-7.2114175,112.43621350000001,9,landsat8,102,Tikung,Lamongan,Jawa Timur,cluster
3359065,2021-08-03,09:33:04,-7.1872715,112.436681,9,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
3359066,2021-08-03,09:33:04,-7.18207,112.45146875,9,landsat8,120,Sarirejo,Lamongan,Jawa Timur,cluster
3359067,2021-08-03,09:33:04,-7.1852535,112.4741605,9,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
3359068,2021-08-03,09:33:04,-7.166789,112.4792615,9,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
3359069,2021-08-03,09:33:04,-6.952992500000001,112.4856415,8,landsat8,102,Panceng,Gresik,Jawa Timur,cluster
3359070,2021-08-03,09:33:04,-7.161759666666668,112.51039099999998,9,landsat8,111,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3359071,2021-08-03,09:33:04,-6.947331,112.517389,7,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,cluster
3359072,2021-08-03,09:33:04,-7.2218605,112.520596,8,landsat8,102,Cerme,Gresik,Jawa Timur,cluster
3359073,2021-08-03,09:33:04,-7.1692255,112.522322,8,landsat8,102,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3359074,2021-08-03,09:33:04,-7.404919,112.537113,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,cluster
3359075,2021-08-03,09:33:04,-7.32268,112.549329,9,landsat8,90,Kedamean,Gresik,Jawa Timur,cluster
3359076,2021-08-03,09:33:04,-7.0006094999999995,112.567655,8,landsat8,102,Sidayu,Gresik,Jawa Timur,cluster
3359077,2021-08-03,09:33:04,-7.12292,112.578252,8,landsat8,90,Manyar,Gresik,Jawa Timur,cluster
3359078,2021-08-03,09:33:04,-7.065402,112.5805,7,landsat8,90,Manyar,Gresik,Jawa Timur,cluster
3359079,2021-08-03,09:33:04,-7.114823,112.718898,7,landsat8,90,Kamal,Bangkalan,Jawa Timur,cluster
3359080,2021-08-03,09:33:04,-7.04429,112.720537,9,landsat8,90,Bangkalan,Bangkalan,Jawa Timur,cluster
3359081,2021-08-03,09:33:04,-7.032701,112.773167,9,landsat8,90,Burneh,Bangkalan,Jawa Timur,cluster
3359082,2021-08-03,09:33:04,-7.250342,112.7826985,9,landsat8,102,Tambaksari,Surabaya,Jawa Timur,cluster
3359083,2021-08-03,09:33:04,-7.706208999999999,112.8058945,8,landsat8,102,Wonorejo,Pasuruan,Jawa Timur,cluster
3359084,2021-08-03,09:33:04,-7.109327250000001,112.82607175,8,landsat8,120,Tragah,Bangkalan,Jawa Timur,cluster
3359085,2021-08-03,09:33:04,-7.6238675,112.842656,8,landsat8,102,Kraton,Pasuruan,Jawa Timur,cluster
3359086,2021-08-03,09:33:04,-6.903115,112.895363,7,landsat8,90,Klampis,Bangkalan,Jawa Timur,cluster
3359087,2021-08-03,09:33:04,-7.0576870000000005,112.94684566666666,8,landsat8,111,Galis,Bangkalan,Jawa Timur,cluster
3359088,2021-08-03,09:33:04,-7.132285333333333,113.00743933333335,9,landsat8,111,Blega,Bangkalan,Jawa Timur,cluster
3359089,2021-08-03,09:33:04,-7.168667,113.019185,8,landsat8,90,Blega,Bangkalan,Jawa Timur,cluster
3359090,2021-08-03,09:33:04,-7.215813,113.089458,7,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3359091,2021-08-03,09:33:04,-7.21515,113.115797,8,landsat8,90,Sreseh,Sampang,Jawa Timur,cluster
3359092,2021-08-03,09:33:04,-7.20621825,113.1981695,9,landsat8,120,Pangarengan,Sampang,Jawa Timur,cluster
3359093,2021-08-03,09:33:04,-7.867139,113.263646,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3359094,2021-08-03,09:33:04,-7.855765,113.285883,8,landsat8,102,Tegal Siwalan,Probolinggo,Jawa Timur,cluster
3359095,2021-08-03,09:33:04,-7.850757,113.382114,9,landsat8,90,Maron,Probolinggo,Jawa Timur,cluster
3359096,2021-08-03,09:33:04,-6.899024,113.591903,9,landsat8,90,Pasean,Pamekasan,Jawa Timur,cluster
3359097,2021-08-03,09:33:04,-7.773679,113.752713,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
3359098,2021-08-03,09:33:04,-7.762889,113.786342,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,cluster
3359099,2021-08-03,09:33:04,-7.0168870000000005,113.7929275,7,landsat8,102,Lenteng,Sumenep,Jawa Timur,cluster
3359100,2021-08-03,09:33:04,-7.726013,113.80879025,9,landsat8,120,Bungatan,Situbondo,Jawa Timur,cluster
3359101,2021-08-03,09:33:04,-7.123283,113.814598,8,landsat8,90,Bluto,Sumenep,Jawa Timur,cluster
3359102,2021-08-03,09:33:04,-7.687803,113.868993,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
3359103,2021-08-03,09:33:04,-6.886354,113.864167,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,cluster
3359104,2021-08-03,09:33:04,-7.1081515,113.8731175,8,landsat8,102,Saronggi,Sumenep,Jawa Timur,cluster
