id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072755,2020-11-02,00:24:38,-7.884318353333334,125.82463836666666,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072756,2020-11-02,00:24:38,-8.35046673,124.19657898,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2072757,2020-11-02,00:24:38,0.19233561,117.34857941,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2072758,2020-11-02,00:24:38,-1.45881534,127.43688965,9,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2072759,2020-11-02,00:24:38,-1.6633054,124.72770691,8,snpp,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2072760,2020-11-02,00:24:38,-0.69528025,116.26044464,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2072761,2020-11-02,00:24:38,-2.834986445,122.15388870000001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2072762,2020-11-02,00:24:38,-2.83453465,122.1636734,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2072763,2020-11-02,00:24:38,-3.8724781666666668,122.40657806333336,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2072764,2020-11-02,00:24:38,-3.9034305849999997,122.41783142,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
