id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315926,2021-06-18,00:01:56,-8.28018665,118.43744659,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315927,2021-06-18,00:01:56,-8.36636829,118.25499725,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3315928,2021-06-18,00:01:56,-8.32277393,117.87751007,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315929,2021-06-18,00:01:56,-8.31650925,117.84815216,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3315930,2021-06-18,00:01:56,-8.45402241,118.34447479,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315931,2021-06-18,00:01:56,-8.44803143,118.14167023,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315932,2021-06-18,00:01:56,-8.46239758,118.15530396,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315933,2021-06-18,00:01:56,-8.66663742,118.29301453,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3315934,2021-06-18,00:01:56,-9.84516144,124.75934601,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3315935,2021-06-18,00:01:56,-7.53170013,110.41455841,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
