id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207119,2020-09-11,11:48:24,-8.93140793,140.77930196000003,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
207120,2020-09-11,11:48:24,-8.88873577,140.92338562,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
207121,2020-09-11,11:48:24,-8.91528416,140.7983551,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
207122,2020-09-11,11:48:24,-8.42330074,140.85821533,8,noaa20,1125,Sota,Merauke,Papua,cluster
207123,2020-09-11,11:48:24,-8.44846153,140.35176086,8,noaa20,1125,Malind,Merauke,Papua,cluster
207124,2020-09-11,11:48:24,-8.26337337,140.15605164,8,noaa20,1125,Malind,Merauke,Papua,cluster
207125,2020-09-11,11:48:24,-8.16224384,140.02107239,8,noaa20,1125,Malind,Merauke,Papua,cluster
207126,2020-09-11,11:48:24,-8.13554955,139.24604797,8,noaa20,1125,Okaba,Merauke,Papua,cluster
207127,2020-09-11,11:48:24,-8.31161404,138.19146729,9,noaa20,1125,Waan,Merauke,Papua,cluster
207128,2020-09-11,11:48:24,-8.054812812,139.19028320400002,8,noaa20,1588,Tubang,Merauke,Papua,cluster
207129,2020-09-11,11:48:24,-8.29694939,137.788368225,8,noaa20,1280,Waan,Merauke,Papua,cluster
207130,2020-09-11,11:48:24,-8.06277561,139.18109131,8,noaa20,1125,Tubang,Merauke,Papua,cluster
207131,2020-09-11,11:48:24,-8.27577782,137.87246704,8,noaa20,1125,Waan,Merauke,Papua,cluster
207132,2020-09-11,11:48:24,-8.28514481,137.78843689,8,noaa20,1125,Waan,Merauke,Papua,cluster
207133,2020-09-11,11:48:24,-8.22676277,137.89438629,8,noaa20,1280,Waan,Merauke,Papua,cluster
207134,2020-09-11,11:48:24,-7.9230876,139.56552124,8,noaa20,1125,Okaba,Merauke,Papua,cluster
207135,2020-09-11,11:48:24,-7.87210131,139.74534607,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
207136,2020-09-11,11:48:24,-8.179293155,137.80644989,8,noaa20,1280,Waan,Merauke,Papua,cluster
207137,2020-09-11,11:48:24,-8.17173672,137.81944275,8,noaa20,1125,Waan,Merauke,Papua,cluster
207138,2020-09-11,11:48:24,-8.15902138,137.80134583,8,noaa20,1125,Waan,Merauke,Papua,cluster
207139,2020-09-11,11:48:24,-7.88861585,138.8802948,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
207140,2020-09-11,11:48:24,-10.26534939,123.69346619,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
207141,2020-09-11,11:48:24,-8.0201025,138.10102844,8,noaa20,1125,Waan,Merauke,Papua,cluster
207142,2020-09-11,11:48:24,-7.86421824,138.95591736,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
207143,2020-09-11,11:48:24,-8.00205708,138.11132812,8,noaa20,1125,Waan,Merauke,Papua,cluster
207144,2020-09-11,11:48:24,-10.212183,123.92443848,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
207145,2020-09-11,11:48:24,-10.142115595,124.23746872000001,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207146,2020-09-11,11:48:24,-10.22823095,123.498161315,8,noaa20,1280,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
207147,2020-09-11,11:48:24,-7.812315705,138.830627445,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
207148,2020-09-11,11:48:24,-7.9536610825,137.98772811999999,9,noaa20,1500,Waan,Merauke,Papua,cluster
207149,2020-09-11,11:48:24,-7.958264115,137.93124390000003,8,noaa20,1280,Waan,Merauke,Papua,cluster
207150,2020-09-11,11:48:24,-10.12011385,124.198467255,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
207151,2020-09-11,11:48:24,-7.9487947225,137.9393425,8,noaa20,1500,Waan,Merauke,Papua,cluster
207152,2020-09-11,11:48:24,-10.14383984,123.79360199,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
207153,2020-09-11,11:48:24,-10.13323498,123.80805206,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
207154,2020-09-11,11:48:24,-7.93087864,137.93223572,8,noaa20,1125,Waan,Merauke,Papua,cluster
207155,2020-09-11,11:48:24,-10.01437187,124.18358612,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207156,2020-09-11,11:48:24,-10.00846958,123.93225098,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207157,2020-09-11,11:48:24,-10.01546574,123.88143921,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207158,2020-09-11,11:48:24,-7.61761427,139.09997559,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
207159,2020-09-11,11:48:24,-7.63532829,138.83842468,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
207160,2020-09-11,11:48:24,-7.545505144000001,139.26725769,8,noaa20,1588,Tubang,Merauke,Papua,cluster
207161,2020-09-11,11:48:24,-9.94564533,124.11281586,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207162,2020-09-11,11:48:24,-9.97718859,123.83211517000001,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207163,2020-09-11,11:48:24,-7.57629442,138.97470093,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
207164,2020-09-11,11:48:24,-9.94941187,123.79794311500001,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
207165,2020-09-11,11:48:24,-9.910968305,123.949985505,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
207166,2020-09-11,11:48:24,-9.95619345,123.59196090500001,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
207167,2020-09-11,11:48:24,-9.87631035,124.10839081,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207168,2020-09-11,11:48:24,-7.55793667,138.8285675,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
207169,2020-09-11,11:48:24,-9.8859794125,123.99250412,8,noaa20,1500,Takari,Kupang,Nusa Tenggara Timur,cluster
207170,2020-09-11,11:48:24,-7.40750742,139.47477722,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
207171,2020-09-11,11:48:24,-7.65005445,138.11758423,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
207172,2020-09-11,11:48:24,-7.39065933,139.50166321,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
207173,2020-09-11,11:48:24,-7.477376174,138.98963928199998,8,noaa20,1588,Ilwayab,Merauke,Papua,cluster
207174,2020-09-11,11:48:24,-9.86644363,123.80683899,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
207175,2020-09-11,11:48:24,-9.801930808,123.84246978799999,8,noaa20,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
207176,2020-09-11,11:48:24,-7.45468807,138.57931519,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
207177,2020-09-11,11:48:24,-9.7640414225,123.82382202250001,8,noaa20,1500,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
207178,2020-09-11,11:48:24,-7.45519352,138.51345825,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
207179,2020-09-11,11:48:24,-7.4211688,138.64019775,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
207180,2020-09-11,11:48:24,-10.1960358625,120.29047775250001,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207181,2020-09-11,11:48:24,-10.16372776,120.47592926,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207182,2020-09-11,11:48:24,-9.62209797,124.4441452,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
207183,2020-09-11,11:48:24,-10.17803192,120.32366943,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207184,2020-09-11,11:48:24,-10.1732235,120.31865692,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207185,2020-09-11,11:48:24,-10.17141247,120.268920895,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207186,2020-09-11,11:48:24,-10.168236096666668,120.22942098,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207187,2020-09-11,11:48:24,-10.162607195,120.208889005,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207188,2020-09-11,11:48:24,-10.10742998,120.55796050999999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207189,2020-09-11,11:48:24,-10.10837078,120.52942657,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
207190,2020-09-11,11:48:24,-10.148385046666666,120.19817861,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207191,2020-09-11,11:48:24,-10.100596746666666,120.31796773333333,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207192,2020-09-11,11:48:24,-10.11096191,120.02362061,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207193,2020-09-11,11:48:24,-9.60059834,123.73364258,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
207194,2020-09-11,11:48:24,-10.06381035,120.21225739,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207195,2020-09-11,11:48:24,-10.00936127,120.42636871,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207196,2020-09-11,11:48:24,-9.52124405,124.00261688,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207197,2020-09-11,11:48:24,-10.03070068,120.0365448,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
207198,2020-09-11,11:48:24,-9.95756245,120.62457275,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
207199,2020-09-11,11:48:24,-7.0236389599999995,139.584228515,8,noaa20,1280,Syahame,Mappi,Papua,cluster
207200,2020-09-11,11:48:24,-9.433151724999998,124.55836486999999,7,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207201,2020-09-11,11:48:24,-9.50412941,124.00457001,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207202,2020-09-11,11:48:24,-9.45795441,124.13538361,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207203,2020-09-11,11:48:24,-9.37146282,124.71913147,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207204,2020-09-11,11:48:24,-9.45514488,124.06583405,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207205,2020-09-11,11:48:24,-9.446731565,124.096130375,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
207206,2020-09-11,11:48:24,-9.950688360000001,120.34643936,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207207,2020-09-11,11:48:24,-9.29728889,124.90628052,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207208,2020-09-11,11:48:24,-9.356096903333333,124.44226583,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207209,2020-09-11,11:48:24,-9.87670326,120.4173584,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207210,2020-09-11,11:48:24,-9.28491783,124.82318115,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207211,2020-09-11,11:48:24,-9.315937519999999,124.59676361,7,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207212,2020-09-11,11:48:24,-9.295533655,124.687072755,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207213,2020-09-11,11:48:24,-9.26230526,124.78409958,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207214,2020-09-11,11:48:24,-9.23831177,124.84047699,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207215,2020-09-11,11:48:24,-9.26682377,124.55270386,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207216,2020-09-11,11:48:24,-9.828334335000001,120.21356964,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
207217,2020-09-11,11:48:24,-9.20238018,124.86980438,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
207218,2020-09-11,11:48:24,-9.86259413,119.85393905500001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207219,2020-09-11,11:48:24,-9.1776886,124.96168518,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
207220,2020-09-11,11:48:24,-9.15068722,125.12734222,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
207221,2020-09-11,11:48:24,-9.16804314,124.96007918999999,7,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
207222,2020-09-11,11:48:24,-9.17087746,124.92534637,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
207223,2020-09-11,11:48:24,-9.09932947,125.112934115,8,noaa20,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207224,2020-09-11,11:48:24,-9.80421448,119.95682526,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207225,2020-09-11,11:48:24,-9.738756655,120.33393860000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
207226,2020-09-11,11:48:24,-9.72216702,120.33650208,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
207227,2020-09-11,11:48:24,-9.75941849,119.95933533,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207228,2020-09-11,11:48:24,-9.05429363,125.15537262,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
207229,2020-09-11,11:48:24,-9.0743866,125.01235199,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
207230,2020-09-11,11:48:24,-9.1125164,124.73988342,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207231,2020-09-11,11:48:24,-9.735116,120.0199585,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207232,2020-09-11,11:48:24,-9.100152495,124.771259305,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
207233,2020-09-11,11:48:24,-9.74313164,119.86733246,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207234,2020-09-11,11:48:24,-9.04094887,125.13935089,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
207235,2020-09-11,11:48:24,-9.035032274999999,124.89383316,8,noaa20,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
207236,2020-09-11,11:48:24,-9.64387321,120.20079803,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207237,2020-09-11,11:48:24,-9.64500904,120.1920166,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207238,2020-09-11,11:48:24,-9.69753838,119.69630432,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207239,2020-09-11,11:48:24,-9.677904130000002,119.80635834,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207240,2020-09-11,11:48:24,-9.73064137,119.25114441,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207241,2020-09-11,11:48:24,-9.60656452,120.10696411,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207242,2020-09-11,11:48:24,-9.71578884,119.23003387,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207243,2020-09-11,11:48:24,-9.68871403,119.40261841,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207244,2020-09-11,11:48:24,-9.72316074,119.12247467,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207245,2020-09-11,11:48:24,-9.60693884,119.97170639000001,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
207246,2020-09-11,11:48:24,-9.68673372,119.315689085,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207247,2020-09-11,11:48:24,-9.58753824,120.083309175,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
207248,2020-09-11,11:48:24,-9.67959785,119.33596039,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
207249,2020-09-11,11:48:24,-9.642794134999999,119.28805160499999,8,noaa20,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207250,2020-09-11,11:48:24,-9.58766079,119.67752075,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207251,2020-09-11,11:48:24,-7.91782951,131.3046875,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
207252,2020-09-11,11:48:24,-9.518764975,119.86808776999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207253,2020-09-11,11:48:24,-6.59296131,139.04228210333335,8,noaa20,1399,Nambionan Bapai,Mappi,Papua,cluster
207254,2020-09-11,11:48:24,-9.55819988,119.55081177,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207255,2020-09-11,11:48:24,-9.522681475,119.6586132025,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207256,2020-09-11,11:48:24,-9.53689194,119.52343940749999,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
207257,2020-09-11,11:48:24,-6.49466276,139.33732605,8,noaa20,1125,Obaa,Mappi,Papua,cluster
207258,2020-09-11,11:48:24,-6.48887539,139.30192566,8,noaa20,1125,Obaa,Mappi,Papua,cluster
207259,2020-09-11,11:48:24,-6.53412628,138.91169739,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
207260,2020-09-11,11:48:24,-9.43323421,119.74508667,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
207261,2020-09-11,11:48:24,-7.718637945,131.45108795,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
207262,2020-09-11,11:48:24,-9.42367411,119.427249905,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
207263,2020-09-11,11:48:24,-9.38948822,119.1945343,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
207264,2020-09-11,11:48:24,-7.712601184,131.01354064799997,8,noaa20,1588,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207265,2020-09-11,11:48:24,-7.89918613,129.60968018,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207266,2020-09-11,11:48:24,-7.89295101,129.62828064,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207267,2020-09-11,11:48:24,-7.66884947,131.03974915,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
207268,2020-09-11,11:48:24,-7.8816514,129.6355896,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207269,2020-09-11,11:48:24,-7.881322145,129.62662505999998,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207270,2020-09-11,11:48:24,-7.860098125,129.68771362,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207271,2020-09-11,11:48:24,-7.855865,129.67092896,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207272,2020-09-11,11:48:24,-7.84185648,129.62928772,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
207273,2020-09-11,11:48:24,-8.73700809,122.2541275,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
207274,2020-09-11,11:48:24,-8.31168842,124.98953247,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207275,2020-09-11,11:48:24,-6.89474344,134.22857666,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
207276,2020-09-11,11:48:24,-6.89597178,134.22116089,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
207277,2020-09-11,11:48:24,-8.30789089,124.94727325,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207278,2020-09-11,11:48:24,-8.29578495,124.95010376,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207279,2020-09-11,11:48:24,-8.33132648,124.69488525,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
207280,2020-09-11,11:48:24,-8.416053453333333,124.03029378333333,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207281,2020-09-11,11:48:24,-8.259613989999998,125.00849405999999,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207282,2020-09-11,11:48:24,-8.27956581,124.86959839,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207283,2020-09-11,11:48:24,-8.49045372,123.37896729,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
207284,2020-09-11,11:48:24,-8.25554752,124.99349976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207285,2020-09-11,11:48:24,-8.58111191,122.70251465,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
207286,2020-09-11,11:48:24,-8.60132504,122.55757141,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
207287,2020-09-11,11:48:24,-8.37659073,124.12181854,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207288,2020-09-11,11:48:24,-7.20240736,131.93972778,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
207289,2020-09-11,11:48:24,-8.36392784,124.12399292,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
207290,2020-09-11,11:48:24,-8.24194527,124.95259857,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207291,2020-09-11,11:48:24,-8.2285738,124.93690491,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207292,2020-09-11,11:48:24,-8.72184372,121.28358459,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
207293,2020-09-11,11:48:24,-8.43480873,123.37444305,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
207294,2020-09-11,11:48:24,-8.76424503,120.84471893,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
207295,2020-09-11,11:48:24,-8.2185421,124.86952209,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
207296,2020-09-11,11:48:24,-8.41109657,123.45294952,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
207297,2020-09-11,11:48:24,-8.40261841,123.38843536,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
207298,2020-09-11,11:48:24,-8.706623555,121.051624295,8,noaa20,1280,Soa,Ngada,Nusa Tenggara Timur,cluster
207299,2020-09-11,11:48:24,-8.614871023333334,121.68459320333334,8,noaa20,1399,Detusoko,Ende,Nusa Tenggara Timur,cluster
207300,2020-09-11,11:48:24,-8.63908482,120.86598969,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
207301,2020-09-11,11:48:24,-8.25462246,123.30735779,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
207302,2020-09-11,11:48:24,-8.68299675,120.03240204,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
207303,2020-09-11,11:48:24,-7.76027584,126.21368408,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207304,2020-09-11,11:48:24,-7.757481815,126.19577408,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207305,2020-09-11,11:48:24,-7.74800777,126.19849396,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207306,2020-09-11,11:48:24,-7.74694729,126.18099976,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207307,2020-09-11,11:48:24,-7.73747921,126.17118835,9,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207308,2020-09-11,11:48:24,-7.728405476666666,126.16693624,7,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207309,2020-09-11,11:48:24,-8.94028282,117.17264557,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207310,2020-09-11,11:48:24,-7.726670025,125.96841049,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
207311,2020-09-11,11:48:24,-8.79397106,117.94653701499999,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207312,2020-09-11,11:48:24,-8.70197773,118.278331755,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
207313,2020-09-11,11:48:24,-8.80313778,117.42514801,9,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
207314,2020-09-11,11:48:24,-8.75615311,117.4928894,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
207315,2020-09-11,11:48:24,-8.75362206,117.28726959,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
207316,2020-09-11,11:48:24,-8.53639507,118.60269928,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
207317,2020-09-11,11:48:24,-8.569503785,117.549236295,8,noaa20,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
207318,2020-09-11,11:48:24,-8.45180607,117.54217529499999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207319,2020-09-11,11:48:24,-8.39795876,117.97117615,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
207320,2020-09-11,11:48:24,-8.240494011666666,118.12321027083333,8,noaa20,2049,Sanggar,Bima,Nusa Tenggara Barat,cluster
207321,2020-09-11,11:48:24,-3.93181205,138.52961731,8,noaa20,1125,Pirime,Lanny Jaya,Papua,cluster
207322,2020-09-11,11:48:24,-3.69503665,138.69815063,8,noaa20,1125,Bokondini,Tolikara,Papua,cluster
207323,2020-09-11,11:48:24,-4.00430679,131.21665955,8,noaa20,1125,Seram Timur,Seram Bagian Timur,Maluku,cluster
