id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
127787,2020-08-24,22:05:00,-7.600907325744629,111.8086166381836,8,terra,3000,Wilangan,Nganjuk,Jawa Timur,pixel
127788,2020-08-24,22:05:00,-7.424511432647705,112.38440704345703,8,terra,3000,Kemlagi,Mojokerto,Jawa Timur,pixel
127789,2020-08-24,22:05:00,-3.9086716175079346,104.1015853881836,8,terra,3000,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
127790,2020-08-24,22:05:00,-3.9092607498168945,104.1081771850586,9,terra,3000,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
127791,2020-08-24,22:05:00,-2.8191330432891846,104.63715362548828,8,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127792,2020-08-24,22:05:00,-2.8169119358062744,104.65348052978516,8,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127793,2020-08-24,22:05:00,-2.805056095123291,104.65180969238281,8,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127794,2020-08-24,22:05:00,-2.8072609901428223,104.63548278808594,9,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127795,2020-08-24,22:05:00,-2.8109118938446045,104.6470718383789,9,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127796,2020-08-24,22:05:00,-2.813246011734009,104.63077545166016,9,terra,3000,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
127797,2020-08-24,22:05:00,-2.5526552200317383,105.4934310913086,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
