id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971456,2020-10-04,12:07:00,-10.31511688,123.77690887,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971457,2020-10-04,12:07:00,-10.28010082,123.94299316,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1971458,2020-10-04,12:07:00,-10.30440712,123.75666046,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971459,2020-10-04,12:07:00,-10.29715824,123.75925446,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971460,2020-10-04,12:07:00,-10.26545525,123.92644501,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1971461,2020-10-04,12:07:00,-10.30714417,123.59892273,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1971462,2020-10-04,12:07:00,-10.2668829,123.82462311,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1971463,2020-10-04,12:07:00,-10.14203262,124.32657623,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971464,2020-10-04,12:07:00,-10.1914835,123.85970306,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1971465,2020-10-04,12:07:00,-10.20735359,123.6607132,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1971466,2020-10-04,12:07:00,-10.13098812,124.0361557,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1971467,2020-10-04,12:07:00,-10.14426994,123.80854034,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1971468,2020-10-04,12:07:00,-10.01477623,124.49429321,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971469,2020-10-04,12:07:00,-9.99947929,124.46325684,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971470,2020-10-04,12:07:00,-9.96270593,124.15634155000002,8,snpp,1399,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971471,2020-10-04,12:07:00,-10.00371647,123.59971619,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1971472,2020-10-04,12:07:00,-9.90559864,124.18898773,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971473,2020-10-04,12:07:00,-9.8286314,124.56534576,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971474,2020-10-04,12:07:00,-9.87336063,124.10836029,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971475,2020-10-04,12:07:00,-9.80967903,124.46565247,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971476,2020-10-04,12:07:00,-9.79881763,124.49265289,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971477,2020-10-04,12:07:00,-9.76430893,124.69876099,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971478,2020-10-04,12:07:00,-9.7112999,124.80474091,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971479,2020-10-04,12:07:00,-10.31692219,120.1991272,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971480,2020-10-04,12:07:00,-9.713686945,124.315944675,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971481,2020-10-04,12:07:00,-9.65584755,124.63777161,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971482,2020-10-04,12:07:00,-9.70561314,124.17208862,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971483,2020-10-04,12:07:00,-9.70108318,124.15693665,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971484,2020-10-04,12:07:00,-9.66505241,124.37413788,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971485,2020-10-04,12:07:00,-9.60049915,124.71168518,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1971486,2020-10-04,12:07:00,-9.64280415,124.43161774,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971487,2020-10-04,12:07:00,-10.19027901,120.62932587,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1971488,2020-10-04,12:07:00,-10.23026085,120.31241608,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971489,2020-10-04,12:07:00,-9.62756252,124.4651413,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971490,2020-10-04,12:07:00,-9.58304119,124.58008575,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971491,2020-10-04,12:07:00,-9.669995785000001,123.942867275,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1971492,2020-10-04,12:07:00,-9.60198259,124.343074795,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971493,2020-10-04,12:07:00,-10.1523037,120.35523987,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971494,2020-10-04,12:07:00,-10.15849113,120.31118774,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971495,2020-10-04,12:07:00,-9.55934143,124.37949371,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971496,2020-10-04,12:07:00,-9.50210285,124.73589325,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1971497,2020-10-04,12:07:00,-9.493907929999999,124.66661835,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971498,2020-10-04,12:07:00,-9.46080971,124.85126495,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1971499,2020-10-04,12:07:00,-9.54696369,124.28113556,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971500,2020-10-04,12:07:00,-9.51664639,124.43740082,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971501,2020-10-04,12:07:00,-9.44354248,124.83073425,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1971502,2020-10-04,12:07:00,-10.072906015000001,120.32640457,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971503,2020-10-04,12:07:00,-9.45668125,124.5025177,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971504,2020-10-04,12:07:00,-9.45849609,124.44551086,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971505,2020-10-04,12:07:00,-9.37965202,124.89880371,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
1971506,2020-10-04,12:07:00,-9.45312595,124.39100647,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971507,2020-10-04,12:07:00,-9.47026968,124.24324799,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971508,2020-10-04,12:07:00,-9.41162395,124.6208725,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971509,2020-10-04,12:07:00,-9.43064785,124.49497986,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971510,2020-10-04,12:07:00,-9.34889746,124.98918915,8,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1971511,2020-10-04,12:07:00,-9.47711754,124.11834717,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1971512,2020-10-04,12:07:00,-9.42423439,124.44745636,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971513,2020-10-04,12:07:00,-9.37793541,124.7087326,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971514,2020-10-04,12:07:00,-9.46459627,124.111034395,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1971515,2020-10-04,12:07:00,-10.018054485,120.22015381,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971516,2020-10-04,12:07:00,-9.36001968,124.75965881,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971517,2020-10-04,12:07:00,-9.39443684,124.53240967,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971518,2020-10-04,12:07:00,-9.31937695,125.00431824,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1971519,2020-10-04,12:07:00,-9.3592186,124.72018433,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971520,2020-10-04,12:07:00,-9.322846890000001,124.925868985,7,snpp,1280,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1971521,2020-10-04,12:07:00,-9.347011246666668,124.74096679333333,7,snpp,1399,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971522,2020-10-04,12:07:00,-9.34249592,124.6961441,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971523,2020-10-04,12:07:00,-9.44348145,124.0014801,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1971524,2020-10-04,12:07:00,-9.97094822,120.2585907,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1971525,2020-10-04,12:07:00,-9.920250894999999,120.59432602,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1971526,2020-10-04,12:07:00,-9.340215205,124.57883834500001,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971527,2020-10-04,12:07:00,-9.99796581,120.03746033,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1971528,2020-10-04,12:07:00,-9.26802826,124.83078766,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971529,2020-10-04,12:07:00,-9.265378475,124.80351257,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971530,2020-10-04,12:07:00,-9.293757915,124.53775787000001,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971531,2020-10-04,12:07:00,-9.28348637,124.57196808,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971532,2020-10-04,12:07:00,-9.26324081,124.68332672,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971533,2020-10-04,12:07:00,-9.26588631,124.66585541,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971534,2020-10-04,12:07:00,-9.28266525,124.53248596,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971535,2020-10-04,12:07:00,-9.21536636,124.95344162,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1971536,2020-10-04,12:07:00,-9.24478436,124.73776245,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971537,2020-10-04,12:07:00,-9.24405861,124.70901488999999,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971538,2020-10-04,12:07:00,-9.16116428,125.12988281,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1971539,2020-10-04,12:07:00,-9.25272584,124.5071525575,8,snpp,1500,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971540,2020-10-04,12:07:00,-9.2009325,124.83031464,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1971541,2020-10-04,12:07:00,-9.18857479,124.88934326,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1971542,2020-10-04,12:07:00,-9.155493736666667,125.06940205666666,7,snpp,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1971543,2020-10-04,12:07:00,-9.16766739,125.00447083,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1971544,2020-10-04,12:07:00,-9.13641612,125.09034729,8,snpp,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1971545,2020-10-04,12:07:00,-9.14801025,124.95484161,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1971546,2020-10-04,12:07:00,-9.17303467,124.79031372,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971547,2020-10-04,12:07:00,-9.82995415,120.29762268,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1971548,2020-10-04,12:07:00,-9.15575981,124.8592453,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1971549,2020-10-04,12:07:00,-9.14141273,124.77475739,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971550,2020-10-04,12:07:00,-9.14592457,124.745044705,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971551,2020-10-04,12:07:00,-9.07630157,125.11238861,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1971552,2020-10-04,12:07:00,-9.12306499,124.76124573,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1971553,2020-10-04,12:07:00,-9.702945235,120.432353975,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1971554,2020-10-04,12:07:00,-9.69222482,120.42478688333334,7,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1971555,2020-10-04,12:07:00,-9.685576914999999,120.444198605,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1971556,2020-10-04,12:07:00,-9.6878767,119.18608474999999,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1971557,2020-10-04,12:07:00,-3.94371963,119.66387939,7,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
1971558,2020-10-04,12:07:00,-3.93427014,119.6763916,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
1971559,2020-10-04,12:07:00,-3.90220451,119.68140411,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1971560,2020-10-04,12:07:00,-3.27607226,119.06738281,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1971561,2020-10-04,12:07:00,-3.25358891,119.12385559,7,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1971562,2020-10-04,12:07:00,-3.23698902,118.92057037,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
1971563,2020-10-04,12:07:00,-3.36095321,115.321193695,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1971564,2020-10-04,12:07:00,-3.35392094,115.33065033,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1971565,2020-10-04,12:07:00,-2.16085505,121.22589874,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,cluster
1971566,2020-10-04,12:07:00,-3.01923513,115.25343323,8,snpp,1125,Bungur,Tapin,Kalimantan Selatan,cluster
1971567,2020-10-04,12:07:00,-2.61999702,116.346717835,8,snpp,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
1971568,2020-10-04,12:07:00,-2.74680161,115.41230011,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1971569,2020-10-04,12:07:00,-1.68086243,119.95045471,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1971570,2020-10-04,12:07:00,-1.963958975,115.9584198,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1971571,2020-10-04,12:07:00,-1.79681742,115.44787598,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1971572,2020-10-04,12:07:00,-0.81554282,115.16136169,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1971573,2020-10-04,12:07:00,-0.7153371,114.36013031,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1971574,2020-10-04,12:07:00,-0.64143527,114.50608063,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1971575,2020-10-04,12:07:00,-0.63297266,114.52819824,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1971576,2020-10-04,12:07:00,-0.70726609,114.03511047,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
1971577,2020-10-04,12:07:00,-0.47765048,114.68022919,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1971578,2020-10-04,12:07:00,-0.382733615,114.702625275,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1971579,2020-10-04,12:07:00,1.03704166,122.1894989,8,snpp,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
1971580,2020-10-04,12:07:00,-8.263437745,128.154579165,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1971581,2020-10-04,12:07:00,-9.42631626,119.99098969,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1971582,2020-10-04,12:07:00,-8.1330719,127.84820557,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1971583,2020-10-04,12:07:00,-8.56651592,123.42647552,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1971584,2020-10-04,12:07:00,-8.464346410000001,124.07757568,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971585,2020-10-04,12:07:00,-8.56083775,123.41859436,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1971586,2020-10-04,12:07:00,-8.44938469,124.14328003,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971587,2020-10-04,12:07:00,-8.306819915,125.04763030999999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1971588,2020-10-04,12:07:00,-8.678034305,122.537532805,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1971589,2020-10-04,12:07:00,-8.410204884999999,124.17225647000001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971590,2020-10-04,12:07:00,-8.65438461,122.52325439,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1971591,2020-10-04,12:07:00,-8.326481345,124.68023300499999,7,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1971592,2020-10-04,12:07:00,-8.65198135,122.51570892,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1971593,2020-10-04,12:07:00,-8.33678627,124.56769943500001,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1971594,2020-10-04,12:07:00,-8.7638092,121.62664032,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,cluster
1971595,2020-10-04,12:07:00,-8.376570699999998,124.147464755,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971596,2020-10-04,12:07:00,-8.62482262,122.43712616,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1971597,2020-10-04,12:07:00,-8.49326992,123.30922699,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1971598,2020-10-04,12:07:00,-8.36836147,124.12297821,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971599,2020-10-04,12:07:00,-8.6410017,122.25267792,7,snpp,1125,Kewapante,Sikka,Nusa Tenggara Timur,cluster
1971600,2020-10-04,12:07:00,-8.371462823333333,123.9817276,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971601,2020-10-04,12:07:00,-8.542572212,122.790728758,7,snpp,1588,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1971602,2020-10-04,12:07:00,-8.26373672,124.63509369,7,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1971603,2020-10-04,12:07:00,-8.527786576666665,122.8293101,7,snpp,1399,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1971604,2020-10-04,12:07:00,-8.335358145,124.00668716499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1971605,2020-10-04,12:07:00,-8.201583543333333,124.86739603666668,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1971606,2020-10-04,12:07:00,-8.514749049999999,122.80685043,7,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1971607,2020-10-04,12:07:00,-8.36140823,123.58320618,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1971608,2020-10-04,12:07:00,-8.57026196,122.11762238,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1971609,2020-10-04,12:07:00,-8.32209778,123.73215485,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1971610,2020-10-04,12:07:00,-8.20916748,124.28037262,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1971611,2020-10-04,12:07:00,-8.37148857,123.19159698,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1971612,2020-10-04,12:07:00,-8.54235935,122.01421356,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1971613,2020-10-04,12:07:00,-8.37975121,123.08279419,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1971614,2020-10-04,12:07:00,-8.24910831,123.81800079,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
1971615,2020-10-04,12:07:00,-8.63354015,121.21518707,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1971616,2020-10-04,12:07:00,-7.87334865375,126.130399705,8,snpp,1810,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1971617,2020-10-04,12:07:00,-8.60498333,121.28450012,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1971618,2020-10-04,12:07:00,-8.67432976,120.80192566,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1971619,2020-10-04,12:07:00,-8.24334431,123.72019958,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1971620,2020-10-04,12:07:00,-8.30995464,123.27407837,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1971621,2020-10-04,12:07:00,-8.58755207,121.3285675,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1971622,2020-10-04,12:07:00,-8.75975323,120.09030151,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1971623,2020-10-04,12:07:00,-8.479919435,122.01090622000001,7,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
1971624,2020-10-04,12:07:00,-8.47549343,122.00445557,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1971625,2020-10-04,12:07:00,-8.58090115,121.2718811,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1971626,2020-10-04,12:07:00,-8.61289597,121.04754639,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1971627,2020-10-04,12:07:00,-8.32101154,123.03689575,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1971628,2020-10-04,12:07:00,-8.76533985,119.93647003,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
1971629,2020-10-04,12:07:00,-8.467127166666666,122.00464376000001,7,snpp,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
1971630,2020-10-04,12:07:00,-8.584764005,120.984466555,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1971631,2020-10-04,12:07:00,-8.29812908,122.88121033,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1971632,2020-10-04,12:07:00,-8.25381279,123.1552124,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1971633,2020-10-04,12:07:00,-8.54157639,121.00070953,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1971634,2020-10-04,12:07:00,-9.01723766,117.28445435,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1971635,2020-10-04,12:07:00,-8.80378008,118.8121376,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
1971636,2020-10-04,12:07:00,-8.98890972,117.23932393333332,8,snpp,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1971637,2020-10-04,12:07:00,-8.767810820000001,118.887592315,7,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
1971638,2020-10-04,12:07:00,-8.20202732,122.80270386,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1971639,2020-10-04,12:07:00,-8.17143917,122.79833221,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1971640,2020-10-04,12:07:00,-8.97095203,117.15658569,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1971641,2020-10-04,12:07:00,-8.77112103,118.42569733,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1971642,2020-10-04,12:07:00,-8.752209189999999,118.467632295,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1971643,2020-10-04,12:07:00,-8.83707428,117.83738708,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1971644,2020-10-04,12:07:00,-8.76892853,118.21149445,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971645,2020-10-04,12:07:00,-8.745995525000001,118.248191835,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971646,2020-10-04,12:07:00,-8.792573613333333,117.89700317333332,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1971647,2020-10-04,12:07:00,-8.729804515000001,118.28309250000001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971648,2020-10-04,12:07:00,-8.732649805,118.26267623999999,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971649,2020-10-04,12:07:00,-8.73650646,118.25098419,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1971650,2020-10-04,12:07:00,-8.72874165,118.27474213,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
