id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292823,2021-03-23,00:30:50,0.4818986066666667,127.99785868333333,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3292824,2021-03-23,00:30:50,-1.45783579,127.43654251000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3292825,2021-03-23,00:30:50,-1.85771453,115.85940552,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3292826,2021-03-23,00:30:50,-3.8711894366666666,122.40556081333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292827,2021-03-23,00:30:50,-3.87870646,122.39577484,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292828,2021-03-23,00:30:50,-3.90440369,122.41796875,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292829,2021-03-23,00:30:50,-4.33467627,122.43994904,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3292830,2021-03-23,00:30:50,-2.597984555,110.200057985,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3292831,2021-03-23,00:30:50,-8.27548218,123.51574707,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3292832,2021-03-23,00:30:50,-7.54192829,110.4417038,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
