id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316548,2021-07-28,11:48:48,-8.81629372,140.70271301,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
316549,2021-07-28,11:48:48,-10.25681686,123.53010559,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316550,2021-07-28,11:48:48,-10.24303246,123.53623962,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316551,2021-07-28,11:48:48,-10.24725723,123.5369339,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
316552,2021-07-28,11:48:48,-9.96492767,123.75016022,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316553,2021-07-28,11:48:48,-9.96439266,123.7542038,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316554,2021-07-28,11:48:48,-9.95970821,123.75757599,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316555,2021-07-28,11:48:48,-9.96545982,123.74615479,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316556,2021-07-28,11:48:48,-9.97319221,123.68795013,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316557,2021-07-28,11:48:48,-9.95176792,123.80160522,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
316558,2021-07-28,11:48:48,-9.96358871,123.68700409,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
316559,2021-07-28,11:48:48,-9.93036747,123.74256134,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316560,2021-07-28,11:48:48,-9.91248035,123.78019714,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
316561,2021-07-28,11:48:48,-9.90468502,123.77537537,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316562,2021-07-28,11:48:48,-9.89447594,123.7882309,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316563,2021-07-28,11:48:48,-9.80204487,124.13214111,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
316564,2021-07-28,11:48:48,-9.83280945,123.79035187,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
316565,2021-07-28,11:48:48,-10.11246872,120.58563995,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
316566,2021-07-28,11:48:48,-10.11207676,120.58869934,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
316567,2021-07-28,11:48:48,-10.10922813,120.5697937,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
316568,2021-07-28,11:48:48,-10.11442947,120.57033539,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
316569,2021-07-28,11:48:48,-10.10884285,120.57280731,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
316570,2021-07-28,11:48:48,-10.1084547,120.57585907,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
316571,2021-07-28,11:48:48,-9.4744482,124.03829956,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
316572,2021-07-28,11:48:48,-9.88927174,120.15286255,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316573,2021-07-28,11:48:48,-9.88886356,120.15618134,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316574,2021-07-28,11:48:48,-9.89012432,120.15593719,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316575,2021-07-28,11:48:48,-9.89055634,120.15263367,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316576,2021-07-28,11:48:48,-9.88052654,120.18809509,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
316577,2021-07-28,11:48:48,-9.84404564,119.83176422,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316578,2021-07-28,11:48:48,-9.84367657,119.83473969,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316579,2021-07-28,11:48:48,-9.83825874,119.83396149,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316580,2021-07-28,11:48:48,-9.83865929,119.83071136,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316581,2021-07-28,11:48:48,-9.83651829,119.83351135,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
316582,2021-07-28,11:48:48,-9.0242157,125.08807373,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
316583,2021-07-28,11:48:48,-9.0279541,125.08890533,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
316584,2021-07-28,11:48:48,-9.69554424,119.62553406,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
316585,2021-07-28,11:48:48,-9.62906837,120.06288147,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316586,2021-07-28,11:48:48,-9.60242081,120.18785858,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316587,2021-07-28,11:48:48,-9.68133163,119.3885498,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316588,2021-07-28,11:48:48,-9.68573475,119.38885498,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316589,2021-07-28,11:48:48,-9.66196442,119.18425751,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316590,2021-07-28,11:48:48,-9.66146755,119.18817902,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
316591,2021-07-28,11:48:48,-9.64103317,119.21372223,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
316592,2021-07-28,11:48:48,-9.64031696,119.12770844,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
316593,2021-07-28,11:48:48,-9.63982964,119.13162994,9,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
316594,2021-07-28,11:48:48,-9.37309361,119.90208435,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
316595,2021-07-28,11:48:48,-9.41484833,119.45129395,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
316596,2021-07-28,11:48:48,-8.16859341,127.95999908,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
316597,2021-07-28,11:48:48,-8.41812611,124.40783691,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
316598,2021-07-28,11:48:48,-8.42833424,124.07619476,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
316599,2021-07-28,11:48:48,-8.29018974,124.87387848,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
316600,2021-07-28,11:48:48,-8.29038429,124.87207031,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
316601,2021-07-28,11:48:48,-8.29723263,124.852005,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
316602,2021-07-28,11:48:48,-8.71944141,120.87227631,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
316603,2021-07-28,11:48:48,-8.35675716,120.91600037,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
316604,2021-07-28,11:48:48,-8.67411327,118.06402588,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316605,2021-07-28,11:48:48,-8.67354584,118.06863403,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316606,2021-07-28,11:48:48,-8.66765594,118.06697845,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316607,2021-07-28,11:48:48,-8.66819859,118.06256866,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316608,2021-07-28,11:48:48,-8.67123604,118.06577301,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316609,2021-07-28,11:48:48,-8.67183495,118.06118774,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316610,2021-07-28,11:48:48,-8.65522385,118.11868286,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
316611,2021-07-28,11:48:48,-8.46161652,118.6740036,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
316612,2021-07-28,11:48:48,-4.23940611,121.74879456,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
316613,2021-07-28,11:48:48,-4.03778744,122.18899536,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
316614,2021-07-28,11:48:48,-3.9056344,122.41803741,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316615,2021-07-28,11:48:48,-3.90509152,122.42182159,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316616,2021-07-28,11:48:48,-3.90147114,122.41744232,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316617,2021-07-28,11:48:48,-3.21896529,127.02315521,8,noaa20,1125,Namlea,Buru,Maluku,pixel
316618,2021-07-28,11:48:48,-3.21844363,127.02662659,8,noaa20,1125,Namlea,Buru,Maluku,pixel
316619,2021-07-28,11:48:48,-3.87179947,122.40554047,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316620,2021-07-28,11:48:48,-3.87123728,122.40930939,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316621,2021-07-28,11:48:48,-3.87236166,122.40175629,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
316622,2021-07-28,11:48:48,-4.18627453,119.8287735,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
316623,2021-07-28,11:48:48,-3.85110354,122.10710144,8,noaa20,1125,Wawotobi,Konawe,Sulawesi Tenggara,pixel
316624,2021-07-28,11:48:48,-4.08101606,119.66891479,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
316625,2021-07-28,11:48:48,-3.92681146,119.67789459,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
316626,2021-07-28,11:48:48,-3.14668059,122.08171082,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
316627,2021-07-28,11:48:48,-3.15091276,122.08216095,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
316628,2021-07-28,11:48:48,-3.14783883,121.68772888,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
316629,2021-07-28,11:48:48,-3.2718575,120.14517212,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
316630,2021-07-28,11:48:48,-2.89624357,121.82215118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316631,2021-07-28,11:48:48,-2.83000255,122.17454529,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316632,2021-07-28,11:48:48,-2.83172488,122.16312408,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316633,2021-07-28,11:48:48,-2.83114958,122.16693878,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
316634,2021-07-28,11:48:48,-3.16173029,119.38058472,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
316635,2021-07-28,11:48:48,-2.67703652,121.69834137,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
316636,2021-07-28,11:48:48,-3.30632877,115.30233765,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
316637,2021-07-28,11:48:48,-3.30551338,115.3081665,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
316638,2021-07-28,11:48:48,-3.30758357,115.30805969,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
316639,2021-07-28,11:48:48,-3.30840969,115.30244446,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
316640,2021-07-28,11:48:48,-2.6443665,119.24649811,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
316641,2021-07-28,11:48:48,-2.61818361,119.2589035,9,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
316642,2021-07-28,11:48:48,-2.5432198,119.4510498,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
316643,2021-07-28,11:48:48,-2.51940298,119.33304596,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
316644,2021-07-28,11:48:48,-2.38127446,119.570961,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
316645,2021-07-28,11:48:48,-2.21131825,119.20891571,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
316646,2021-07-28,11:48:48,-2.20993876,119.21009064,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
316647,2021-07-28,11:48:48,-1.90898561,120.85342407,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
316648,2021-07-28,11:48:48,-2.04834986,119.4041214,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
316649,2021-07-28,11:48:48,-2.0375402,119.40828705,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
316650,2021-07-28,11:48:48,-1.74593318,121.30979919,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
316651,2021-07-28,11:48:48,-1.75658607,120.7816925,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
316652,2021-07-28,11:48:48,-1.4953773,121.5666275,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
316653,2021-07-28,11:48:48,-1.32930744,121.66539764,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316654,2021-07-28,11:48:48,-1.27400601,121.65750122,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316655,2021-07-28,11:48:48,-1.27878594,121.65437317,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316656,2021-07-28,11:48:48,-1.26984227,121.65660095,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316657,2021-07-28,11:48:48,-1.27681684,121.63912201,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316658,2021-07-28,11:48:48,-1.27607918,121.64393616,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
316659,2021-07-28,11:48:48,-1.33661091,120.63214874,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
316660,2021-07-28,11:48:48,1.2922076,127.89038849,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
316661,2021-07-28,11:48:48,1.29836404,127.88581085,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
316662,2021-07-28,11:48:48,0.5134241,122.02095795,8,noaa20,1125,Paguat,Pahuwato,Gorontalo,pixel
316663,2021-07-28,11:48:48,0.85030806,124.10780334,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,pixel
316664,2021-07-28,11:48:48,0.85325968,123.44374084,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
316665,2021-07-28,11:48:48,-0.09596823,116.60381317,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
316666,2021-07-28,11:48:48,1.17447495,124.5770874,8,noaa20,1125,Amurang,Minahasa Selatan,Sulawesi Utara,pixel
316667,2021-07-28,11:48:48,0.58145607,120.40578461,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
316668,2021-07-28,11:48:48,1.02563906,122.05940247,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
316669,2021-07-28,11:48:48,0.86280376,120.70728302,8,noaa20,1125,Ogodeide,Tolitoli,Sulawesi Tengah,pixel
316670,2021-07-28,11:48:48,1.10225844,121.35890961,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
316671,2021-07-28,11:48:48,1.68821335,115.09854889,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
316672,2021-07-28,11:48:48,1.68904316,115.10363007,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
316673,2021-07-28,11:48:48,1.71486092,115.10495758,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
316674,2021-07-28,11:48:48,1.71567607,115.10998535,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
316675,2021-07-28,11:48:48,1.99772191,115.13993835,7,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316676,2021-07-28,11:48:48,1.99695218,115.13509369,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316677,2021-07-28,11:48:48,1.99544299,115.13362885,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316678,2021-07-28,11:48:48,1.99624491,115.13845062,7,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316679,2021-07-28,11:48:48,2.00251079,115.13789368,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316680,2021-07-28,11:48:48,1.97170317,115.18178558,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
316681,2021-07-28,11:48:48,2.50712276,117.71948242,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
316682,2021-07-28,11:48:48,2.55505848,117.47949982,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
316683,2021-07-28,11:48:48,3.51452637,116.62432098,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
316684,2021-07-28,11:48:48,3.71718144,117.47718048,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
