id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423162,2021-12-19,00:02:31,-5.57436275,120.0689621,8,snpp,1125,Pajukukang,Bantaeng,Sulawesi Selatan,pixel
423163,2021-12-19,00:02:31,-7.09495354,112.30175781,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
423164,2021-12-19,00:02:31,-8.1302433,117.88021088,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
423165,2021-12-19,00:02:31,-8.12959766,117.88007355,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
423166,2021-12-19,00:02:31,-8.24664688,117.98314667,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
423167,2021-12-19,00:02:31,-1.46010816,127.43858337,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423168,2021-12-19,00:02:31,-1.45653665,127.43930817,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423169,2021-12-19,00:02:31,-2.83227301,122.17469788,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423170,2021-12-19,00:02:31,-2.82883668,122.17520142,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423171,2021-12-19,00:02:31,-1.84853923,115.8624115,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
423172,2021-12-19,00:02:31,-1.86529601,115.85601807,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
423173,2021-12-19,00:02:31,-1.86334407,115.85648346,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
423174,2021-12-19,00:02:31,-1.88058591,115.85321808,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
423175,2021-12-19,00:02:31,-3.20853662,122.25799561,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
