id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
171546,2020-08-08,08:46:40,-8.405659,124.348625,9,landsat8,120,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
171547,2020-08-08,08:46:40,-8.22422225,124.401616125,9,landsat8,144,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
171548,2020-08-08,08:46:40,-8.307923500000001,124.65509399999999,8,landsat8,102,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
171549,2020-08-08,08:46:40,-9.071957,124.813443,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171550,2020-08-08,08:46:40,-9.282762333333332,124.87048366666666,9,landsat8,111,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
171551,2020-08-08,08:46:40,-9.304872666666666,124.877882,8,landsat8,111,Raimanuk,Belu,Nusa Tenggara Timur,cluster
171552,2020-08-08,08:46:40,-8.362877,124.891457,7,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171553,2020-08-08,08:46:40,-9.1620475,124.91010349999999,8,landsat8,102,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
171554,2020-08-08,08:46:40,-9.108077,124.910225,7,landsat8,90,Atambua,Belu,Nusa Tenggara Timur,cluster
171555,2020-08-08,08:46:40,-9.145108,124.983833,9,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
171556,2020-08-08,08:46:40,-8.319467874999999,125.1033625,9,landsat8,144,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171557,2020-08-08,08:46:40,-8.319989,125.113712,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171558,2020-08-08,08:46:40,-8.321613,125.114265,8,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,cluster
171559,2020-08-08,08:46:40,-9.045288,125.132235,9,landsat8,90,Raihat,Belu,Nusa Tenggara Timur,cluster
171560,2020-08-08,08:46:40,-10.141047,124.237404,7,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
171561,2020-08-08,08:46:40,-9.484941,124.485533,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171562,2020-08-08,08:46:40,-9.520149,124.619849,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
171563,2020-08-08,08:46:40,-9.451167,124.638375,7,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
