id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253659,2020-11-24,09:11:38,-5.142138,119.469194,7,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
253660,2020-11-24,09:11:38,-5.088895,119.494679,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
253661,2020-11-24,09:11:38,-4.808448,119.860634,8,landsat8,90,Mallawa,Maros,Sulawesi Selatan,pixel
253662,2020-11-24,09:11:38,-4.684629,120.039499,9,landsat8,90,Bengo,Bone,Sulawesi Selatan,pixel
253663,2020-11-24,09:11:38,-4.740322,120.190201,9,landsat8,90,Ponre,Bone,Sulawesi Selatan,pixel
253664,2020-11-24,09:11:38,-5.11308,119.409858,9,landsat8,90,Ujung Tanah,Makassar,Sulawesi Selatan,pixel
253665,2020-11-24,09:11:38,-5.546562,119.562821,7,landsat8,90,Bangkala,Jeneponto,Sulawesi Selatan,pixel
253666,2020-11-24,09:11:38,-5.588044,119.800036,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
253667,2020-11-24,09:11:38,-5.587773,119.800034,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
253668,2020-11-24,09:11:38,-9.565459,119.076105,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253669,2020-11-24,09:11:38,-9.56573,119.076107,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253670,2020-11-24,09:11:38,-9.389763,119.162155,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253671,2020-11-24,09:11:38,-9.389765,119.161882,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253673,2020-11-24,09:11:38,-9.398164,119.374088,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253674,2020-11-24,09:11:38,-9.397893,119.374086,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253675,2020-11-24,09:11:38,-9.398162,119.374361,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253676,2020-11-24,09:11:38,-9.397622,119.374084,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
253678,2020-11-24,09:11:38,-9.406107,119.556514,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
253679,2020-11-24,09:11:38,-9.406379,119.556516,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
253680,2020-11-24,09:11:38,-8.352849,118.193306,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
253681,2020-11-24,09:11:38,-8.690638,118.496167,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
253682,2020-11-24,09:11:38,-8.74469,118.546279,7,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
253683,2020-11-24,09:11:38,-8.744691,118.546006,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
253684,2020-11-24,09:11:38,-8.788005,118.567182,8,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
253685,2020-11-24,09:11:38,-8.790982,118.568831,7,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
253686,2020-11-24,09:11:38,-8.70746,118.863715,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253687,2020-11-24,09:11:38,-8.581899,118.916234,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
253688,2020-11-24,09:11:38,-8.795302,118.924134,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253689,2020-11-24,09:11:38,-8.678908,118.933077,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253690,2020-11-24,09:11:38,-8.678909,118.932804,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253691,2020-11-24,09:11:38,-8.691048,118.945677,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253692,2020-11-24,09:11:38,-8.690777,118.945676,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253693,2020-11-24,09:11:38,-8.690775,118.945948,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253694,2020-11-24,09:11:38,-8.686689,118.94947,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253695,2020-11-24,09:11:38,-8.686691,118.949198,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253696,2020-11-24,09:11:38,-8.686961,118.949472,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
253697,2020-11-24,09:11:38,-8.55134,118.952864,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
253698,2020-11-24,09:11:38,-8.530961,118.960388,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
253699,2020-11-24,09:11:38,-8.53069,118.960387,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
253700,2020-11-24,09:11:38,-8.742725,118.96966,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253701,2020-11-24,09:11:38,-8.74597,118.971313,8,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253702,2020-11-24,09:11:38,-8.745972,118.97104,8,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253703,2020-11-24,09:11:38,-8.699833,118.977612,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253704,2020-11-24,09:11:38,-8.699835,118.97734,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253705,2020-11-24,09:11:38,-8.709025,118.983112,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253706,2020-11-24,09:11:38,-8.709298,118.982841,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253707,2020-11-24,09:11:38,-8.514283,118.987002,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
253708,2020-11-24,09:11:38,-8.678903,119.137209,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
253709,2020-11-24,09:11:38,-8.678905,119.136936,9,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
