id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
92890,2020-07-29,13:43:00,-4.931180953979492,105.67362976074219,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
92891,2020-07-29,13:43:00,-4.829710483551025,105.66328430175781,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
92892,2020-07-29,13:43:00,-4.634580135345459,105.39936828613281,8,aqua,3000,Nunyai,Lampung Tengah,Lampung,pixel
92893,2020-07-29,13:43:00,-4.2734808921813965,104.85623931884766,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
92894,2020-07-29,13:43:00,-4.271970272064209,104.86661529541016,9,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
92895,2020-07-29,13:43:00,-4.152277946472168,103.98921966552734,8,aqua,3000,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
92896,2020-07-29,13:43:00,-3.7313072681427,103.71305084228516,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
92897,2020-07-29,13:43:00,-3.7299602031707764,103.72246551513672,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
92898,2020-07-29,13:43:00,-3.6666207313537598,103.01187896728516,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
92899,2020-07-29,13:43:00,-3.4763922691345215,102.99067687988281,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
92900,2020-07-29,13:43:00,-3.567742347717285,102.15585327148438,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,pixel
92901,2020-07-29,13:43:00,-3.4497926235198975,102.91558074951172,8,aqua,3000,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
92902,2020-07-29,13:43:00,-3.517745018005371,102.12129211425781,8,aqua,3000,Air Besi,Bengkulu Utara,Bengkulu,pixel
92903,2020-07-29,13:43:00,-3.070103883743286,103.88070678710938,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
92904,2020-07-29,13:43:00,-3.2275612354278564,102.41678619384766,7,aqua,3000,Lebong Setan,Lebong,Bengkulu,pixel
92905,2020-07-29,13:43:00,-2.5757439136505127,106.33740997314453,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
92906,2020-07-29,13:43:00,-2.979429006576538,102.86351013183594,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
92907,2020-07-29,13:43:00,-2.978130578994751,102.87254333496094,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
92908,2020-07-29,13:43:00,-2.8859000205993652,102.67778015136719,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
92909,2020-07-29,13:43:00,-2.8948967456817627,102.67908477783203,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
92910,2020-07-29,13:43:00,-2.4577460289001465,103.79794311523438,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
92911,2020-07-29,13:43:00,-2.0605947971343994,101.8899917602539,8,aqua,3000,Sungai Manau,Merangin,Jambi,pixel
92912,2020-07-29,13:43:00,-2.0593206882476807,101.8989028930664,8,aqua,3000,Sungai Manau,Merangin,Jambi,pixel
92913,2020-07-29,13:43:00,-1.9403976202011108,102.15470886230469,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
92914,2020-07-29,13:43:00,-1.9391180276870728,102.16363525390625,8,aqua,3000,Rantau Panjang,Merangin,Jambi,pixel
