id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422545,2021-12-11,12:37:01,-4.59603786,121.93449402,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
422546,2021-12-11,12:37:01,-3.59766889,126.22586823,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
422547,2021-12-11,12:37:01,-3.4985621,126.54951477,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
422548,2021-12-11,12:37:01,-4.20221281,121.99895477,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
422549,2021-12-11,12:37:01,-1.57608247,120.3646698,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
422550,2021-12-11,12:37:01,-1.53177738,120.43080902,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
422551,2021-12-11,12:37:01,-1.55518472,116.32548523,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
422552,2021-12-11,12:37:01,-0.34699625,121.90599823,8,noaa20,1125,Togean,Tojounauna,Sulawesi Tengah,pixel
422553,2021-12-11,12:37:01,-0.59477484,115.11987305,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
422554,2021-12-11,12:37:01,-0.1393232,116.24276733,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
