id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290797,2021-06-04,12:50:27,-1.44385982,120.94076538,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
290798,2021-06-04,12:50:27,-2.28391814,115.55592346,8,snpp,1125,Juai,Balangan,Kalimantan Selatan,pixel
290799,2021-06-04,12:50:27,-3.70367551,104.66924286,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
290800,2021-06-04,12:50:27,-2.76400709,110.87879944,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290801,2021-06-04,12:50:27,-3.11124873,107.91047668,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
290802,2021-06-04,12:50:27,-3.06489205,107.89196777,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
290803,2021-06-04,12:50:27,-2.66489959,110.35287476,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290804,2021-06-04,12:50:27,-2.56337428,110.19499207,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290805,2021-06-04,12:50:27,-2.59600019,107.9595871,8,snpp,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,pixel
290806,2021-06-04,12:50:27,-2.10122371,110.92835999,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
290807,2021-06-04,12:50:27,-1.84151423,111.41946411,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
290808,2021-06-04,12:50:27,-1.52388239,113.32315826,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
290809,2021-06-04,12:50:27,-1.52332449,113.32678223,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
290810,2021-06-04,12:50:27,-1.99037302,110.15707397,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
290811,2021-06-04,12:50:27,-1.7282865,110.57810974,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
290812,2021-06-04,12:50:27,-1.46682894,112.21619415,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
290813,2021-06-04,12:50:27,-0.55856442,116.98295593,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
290814,2021-06-04,12:50:27,-1.52943778,110.34262848,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
290815,2021-06-04,12:50:27,-0.59102827,115.12102509,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
290816,2021-06-04,12:50:27,-0.59284377,115.11981964,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
290817,2021-06-04,12:50:27,-0.28364035,116.864151,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
290818,2021-06-04,12:50:27,-0.01897896,117.27384186,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
290819,2021-06-04,12:50:27,0.561939,120.42481232,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
290820,2021-06-04,12:50:27,-0.7332328,111.72995758,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
290821,2021-06-04,12:50:27,-1.0693171,109.49126434,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,pixel
290822,2021-06-04,12:50:27,-0.38189968,112.61951447,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
290823,2021-06-04,12:50:27,-9.42929173,119.43677521,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
290824,2021-06-04,12:50:27,-9.30526924,119.91764832,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290825,2021-06-04,12:50:27,-9.30453491,119.92179871,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290826,2021-06-04,12:50:27,-9.30622768,119.91895294,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290827,2021-06-04,12:50:27,-8.41959381,124.34633636,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
290828,2021-06-04,12:50:27,-8.69812775,120.81715393,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
290829,2021-06-04,12:50:27,-8.59233093,121.03416443,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
290830,2021-06-04,12:50:27,-8.59182072,121.03107452,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
290831,2021-06-04,12:50:27,-8.66187477,118.35089874,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
290832,2021-06-04,12:50:27,-8.84484005,116.52509308,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290833,2021-06-04,12:50:27,-8.83332825,116.527565,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290834,2021-06-04,12:50:27,-8.49680328,118.14135742,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290835,2021-06-04,12:50:27,-8.46316051,117.42150116,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
290836,2021-06-04,12:50:27,-7.79146242,112.13670349,8,snpp,1125,Gurah,Kediri,Jawa Timur,pixel
290837,2021-06-04,12:50:27,-7.22001886,113.10522461,8,snpp,1125,Sreseh,Sampang,Jawa Timur,pixel
290838,2021-06-04,12:50:27,-7.21948957,113.10869598,8,snpp,1125,Sreseh,Sampang,Jawa Timur,pixel
290839,2021-06-04,12:50:27,-7.25356531,111.91517639,8,snpp,1125,Kapas,Bojonegoro,Jawa Timur,pixel
290840,2021-06-04,12:50:27,-6.93650675,110.99785614,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
290841,2021-06-04,12:50:27,-6.84872293,111.06874084,8,snpp,1125,Tambakromo,Pati,Jawa Tengah,pixel
290842,2021-06-04,12:50:27,-0.43060669,110.29819489,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
290843,2021-06-04,12:50:27,-0.23127005,111.13975525,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
290844,2021-06-04,12:50:27,0.06910736,109.91447449,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
290845,2021-06-04,12:50:27,-0.92451167,103.25790405,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
290846,2021-06-04,12:50:27,1.32620108,117.67073059,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
290847,2021-06-04,12:50:27,0.5165484,110.67949677,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
290848,2021-06-04,12:50:27,0.51322037,110.67998505,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
290849,2021-06-04,12:50:27,0.6789763,110.4368515,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
290850,2021-06-04,12:50:27,0.96576023,111.11925507,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
290851,2021-06-04,12:50:27,0.79396927,109.97525024,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
290852,2021-06-04,12:50:27,0.79285496,109.97607422,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
290853,2021-06-04,12:50:27,0.71119356,109.2549057,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
290854,2021-06-04,12:50:27,2.27471566,117.11843109,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
290855,2021-06-04,12:50:27,2.51586175,117.76010895,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
290856,2021-06-04,12:50:27,3.07330942,117.22698975,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
290857,2021-06-04,12:50:27,4.17757893,117.02959442,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
290858,2021-06-04,12:50:27,2.20050669,99.94952393,8,snpp,1125,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
290859,2021-06-04,12:50:27,3.81887364,108.16033936,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
290860,2021-06-04,12:50:27,-10.05475616,120.6186142,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
290861,2021-06-04,12:50:27,-10.05463314,120.61780548,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
290862,2021-06-04,12:50:27,-9.01765537,125.15530396,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
290863,2021-06-04,12:50:27,-9.64532948,119.64183044,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
