id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915976,2020-09-24,11:58:00,-8.355667114257812,137.9917449951172,7,aqua,3000,Waan,Merauke,Papua,cluster
1915977,2020-09-24,11:58:00,-8.051285743713379,138.80398559570312,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1915978,2020-09-24,11:58:00,-7.86437463760376,138.82745361328125,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1915979,2020-09-24,11:58:00,-9.400949954986572,124.43931770324707,8,aqua,4000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915980,2020-09-24,11:58:00,-8.183530330657959,130.98442840576172,8,aqua,3414,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1915981,2020-09-24,11:58:00,-7.943811893463135,129.64695739746094,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1915982,2020-09-24,11:58:00,-8.461533546447754,124.139404296875,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915983,2020-09-24,11:58:00,-8.647273063659668,122.55870056152344,7,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915984,2020-09-24,11:58:00,-8.637357711791992,122.57764434814453,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915985,2020-09-24,11:58:00,-8.684326171875,121.99076080322266,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,cluster
1915986,2020-09-24,11:58:00,-8.369730313618978,124.12919362386067,8,aqua,3732,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915987,2020-09-24,11:58:00,-8.44135570526123,123.4862060546875,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915988,2020-09-24,11:58:00,-8.245370864868164,124.93138885498047,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915989,2020-09-24,11:58:00,-8.372861862182617,123.50360870361328,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915990,2020-09-24,11:58:00,-8.384943962097168,123.40924072265625,7,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915991,2020-09-24,11:58:00,-5.19597864151001,123.08542378743489,8,aqua,3732,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915992,2020-09-24,11:58:00,-5.17404842376709,123.01122283935547,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915993,2020-09-24,11:58:00,-5.152778625488281,122.40230560302734,8,aqua,3000,Bone,Muna,Sulawesi Tenggara,cluster
