id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340098,2021-08-22,11:30:57,-9.83248329,123.8110199,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340099,2021-08-22,11:30:57,-9.83308125,123.80934906,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340100,2021-08-22,11:30:57,-9.66901779,123.89781189,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340101,2021-08-22,11:30:57,-9.67468739,123.89900208,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340102,2021-08-22,11:30:57,-9.66961956,123.89302063,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340103,2021-08-22,11:30:57,-9.6701746,123.88858032,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340104,2021-08-22,11:30:57,-9.67585754,123.88968658,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340105,2021-08-22,11:30:57,-9.67070198,123.88436127,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340106,2021-08-22,11:30:57,-9.67121124,123.88028717,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340107,2021-08-22,11:30:57,-9.67169571,123.87641907,9,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340108,2021-08-22,11:30:57,-9.67740631,123.87733459,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340109,2021-08-22,11:30:57,-9.67796516,123.87290192,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
340110,2021-08-22,11:30:57,-9.66840839,123.9026947,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
340111,2021-08-22,11:30:57,-7.41577482,138.7338562,8,snpp,1125,Tabonji,Merauke,Papua,pixel
340112,2021-08-22,11:30:57,-7.41517973,138.73747253,8,snpp,1125,Tabonji,Merauke,Papua,pixel
340113,2021-08-22,11:30:57,-9.4444952,124.4858551,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340114,2021-08-22,11:30:57,-9.96929073,120.25872803,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
340115,2021-08-22,11:30:57,-9.32285309,124.824646,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340116,2021-08-22,11:30:57,-9.87479115,119.86540985,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
340117,2021-08-22,11:30:57,-9.19481945,124.74050903,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340118,2021-08-22,11:30:57,-9.19433022,124.74441528,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340119,2021-08-22,11:30:57,-9.19689655,124.74541473,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340120,2021-08-22,11:30:57,-9.16327572,124.91633606,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
340121,2021-08-22,11:30:57,-9.16201496,124.91561127,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
340122,2021-08-22,11:30:57,-9.16619873,124.77095795,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340123,2021-08-22,11:30:57,-9.13186169,124.7833252,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
340124,2021-08-22,11:30:57,-9.11942482,124.83753967,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
340125,2021-08-22,11:30:57,-9.11894321,124.84129333,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
340126,2021-08-22,11:30:57,-6.65160942,139.12145996,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
340127,2021-08-22,11:30:57,-6.58734131,139.14434814,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
340128,2021-08-22,11:30:57,-8.4374342,124.06066132,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340129,2021-08-22,11:30:57,-8.44301414,124.06131744,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340130,2021-08-22,11:30:57,-8.44390297,124.06050873,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340131,2021-08-22,11:30:57,-8.43831921,124.05989838,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340132,2021-08-22,11:30:57,-8.43791866,124.05684662,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340133,2021-08-22,11:30:57,-8.4327364,124.05924988,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340134,2021-08-22,11:30:57,-8.29683304,124.86763,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
340135,2021-08-22,11:30:57,-8.72942066,121.26804352,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
340136,2021-08-22,11:30:57,-8.21119404,123.78095245,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
340137,2021-08-22,11:30:57,-7.76245117,126.36859131,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
340138,2021-08-22,11:30:57,-8.13533211,122.82846832,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340139,2021-08-22,11:30:57,-8.13462353,122.83391571,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
340140,2021-08-22,11:30:57,-4.51391983,122.00778961,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
340141,2021-08-22,11:30:57,-3.11976671,130.47221375,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
340142,2021-08-22,11:30:57,-3.12132573,130.47273254,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
340143,2021-08-22,11:30:57,-3.87344599,122.40763092,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340144,2021-08-22,11:30:57,0.48083562,127.997612,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
340145,2021-08-22,11:30:57,0.48151991,128.00213623,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
340146,2021-08-22,11:30:57,-10.81991196,122.97296906,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
340147,2021-08-22,11:30:57,-8.25449753,140.14804077,8,snpp,1125,Malind,Merauke,Papua,pixel
340148,2021-08-22,11:30:57,-8.19356155,139.38389587,8,snpp,1125,Okaba,Merauke,Papua,pixel
340149,2021-08-22,11:30:57,-7.92230129,138.86108398,8,snpp,1125,Kimaam,Merauke,Papua,pixel
340150,2021-08-22,11:30:57,-7.84425974,138.85850525,8,snpp,1125,Kimaam,Merauke,Papua,pixel
340151,2021-08-22,11:30:57,-9.96658516,123.67469788,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340152,2021-08-22,11:30:57,-9.96617889,123.67806244,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340153,2021-08-22,11:30:57,-9.96716785,123.67538452,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340154,2021-08-22,11:30:57,-9.96673965,123.6787262,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340155,2021-08-22,11:30:57,-9.94422626,123.66940308,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340156,2021-08-22,11:30:57,-9.93729019,123.6301651,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340157,2021-08-22,11:30:57,-9.93675518,123.63444519,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340158,2021-08-22,11:30:57,-9.93782711,123.62587738,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
340159,2021-08-22,11:30:57,-9.82200718,124.04139709,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
