id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320604,2021-08-01,11:24:21,-10.14375782,123.73062897,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
320605,2021-08-01,11:24:21,-10.14286613,123.73061371,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
320606,2021-08-01,11:24:21,-9.94907284,123.6483078,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320607,2021-08-01,11:24:21,-9.95014477,123.64578247,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320608,2021-08-01,11:24:21,-9.85532475,123.71947479,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
320609,2021-08-01,11:24:21,-8.255476,124.98433685,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
320610,2021-08-01,11:24:21,-8.26199055,123.62911224,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
320611,2021-08-01,11:24:21,-8.26832581,123.62993622,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
320612,2021-08-01,11:24:21,-8.26545143,123.63307953,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
320613,2021-08-01,11:24:21,-6.65620565,134.31208801,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
320614,2021-08-01,11:24:21,-7.68715096,126.34346008,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
320615,2021-08-01,11:24:21,-7.68672562,126.34448242,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
320616,2021-08-01,11:24:21,-4.05597019,136.28016663,8,snpp,1125,Tigi,Deiyai,Papua,pixel
320617,2021-08-01,11:24:21,-3.51714563,138.37229919,8,snpp,1125,Umage,Tolikara,Papua,pixel
320618,2021-08-01,11:24:21,-3.4317646,135.32502747,8,snpp,1125,Wanggar,Nabire,Papua,pixel
320619,2021-08-01,11:24:21,-3.39371228,135.43891907,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
320620,2021-08-01,11:24:21,-3.39707637,135.43942261,8,snpp,1125,Nabire Barat,Nabire,Papua,pixel
320621,2021-08-01,11:24:21,-3.25191784,135.56721497,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
320622,2021-08-01,11:24:21,-3.25529528,135.56771851,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
320623,2021-08-01,11:24:21,-3.25246978,135.56362915,8,snpp,1125,Teluk Kimi,Nabire,Papua,pixel
320624,2021-08-01,11:24:21,-3.01770568,133.98205566,8,snpp,1125,Teluk Arguni,Kaimana,Papua Barat,pixel
320625,2021-08-01,11:24:21,-3.02102518,133.98254395,8,snpp,1125,Teluk Arguni,Kaimana,Papua Barat,pixel
320626,2021-08-01,11:24:21,-3.3645947,127.20835114,8,snpp,1125,Batubual,Buru,Maluku,pixel
320627,2021-08-01,11:24:21,-2.86776996,128.86868286,8,snpp,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
320628,2021-08-01,11:24:21,-2.10170579,133.62666321,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
320629,2021-08-01,11:24:21,-0.94638932,133.91288757,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
320630,2021-08-01,11:24:21,-0.83421612,133.73989868,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
320631,2021-08-01,11:24:21,-0.74745679,133.82128906,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
320632,2021-08-01,11:24:21,0.48072606,128.00305176,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
320633,2021-08-01,11:24:21,1.249951,128.10519409,8,snpp,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,pixel
320634,2021-08-01,11:24:21,0.87040323,123.13970184,8,snpp,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
