id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
320105,2021-08-01,01:16:54,1.39866674,109.12366486,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320106,2021-08-01,01:16:54,1.40227699,109.1242218,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320107,2021-08-01,01:16:54,1.37339532,109.11973572,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
320108,2021-08-01,01:16:54,1.3763479,109.12444305,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320109,2021-08-01,01:16:54,1.37273741,109.12388611,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
320110,2021-08-01,01:16:54,1.09421647,109.10600281,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
320111,2021-08-01,01:16:54,1.0978359,109.10656738,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
320112,2021-08-01,01:16:54,1.08893561,109.09238434,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
320113,2021-08-01,01:16:54,1.09255207,109.09294891,8,noaa20,1125,Salatiga,Sambas,Kalimantan Barat,pixel
320114,2021-08-01,01:16:54,1.08531857,109.09181213,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
320115,2021-08-01,01:16:54,0.42283723,108.99700928,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
320116,2021-08-01,01:16:54,1.03815758,104.28525543,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
320117,2021-08-01,01:16:54,1.3348285,99.547966,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
320118,2021-08-01,01:16:54,-0.23214148,109.31147766,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320119,2021-08-01,01:16:54,-0.23145761,109.30704498,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320120,2021-08-01,01:16:54,-0.23586409,109.31090546,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
320121,2021-08-01,01:16:54,-1.18845785,103.37283325,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
320122,2021-08-01,01:16:54,-1.47002065,102.61048126,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
320123,2021-08-01,01:16:54,-1.47127616,102.61833191,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
320124,2021-08-01,01:16:54,-1.87374651,103.5606842,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
320125,2021-08-01,01:16:54,-1.90662789,103.01404572,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
320126,2021-08-01,01:16:54,-3.72364497,114.6598587,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320127,2021-08-01,01:16:54,-3.72420812,114.66362762,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320128,2021-08-01,01:16:54,-3.72223115,114.664505,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320129,2021-08-01,01:16:54,-3.72784686,114.66368866,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320130,2021-08-01,01:16:54,-3.7273097,114.65990448,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
320131,2021-08-01,01:16:54,-2.56653833,106.74113464,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320132,2021-08-01,01:16:54,-2.5631454,106.74165344,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
320133,2021-08-01,01:16:54,-2.17209387,103.98628998,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
320134,2021-08-01,01:16:54,-2.53471136,104.15267181,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
320135,2021-08-01,01:16:54,-2.75316334,105.28118896,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
320136,2021-08-01,01:16:54,-2.84491658,104.33243561,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
320137,2021-08-01,01:16:54,-3.06607223,104.20507812,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
320138,2021-08-01,01:16:54,-3.17750597,104.30821991,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
320139,2021-08-01,01:16:54,-3.17695928,104.30475616,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
320140,2021-08-01,01:16:54,-2.95350885,102.78510284,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
320141,2021-08-01,01:16:54,-3.36075687,104.0056076,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
320142,2021-08-01,01:16:54,-3.8559072,105.81703949,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
320143,2021-08-01,01:16:54,-3.72563076,103.71448517,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
320144,2021-08-01,01:16:54,-3.7423408,103.75508881,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
320145,2021-08-01,01:16:54,-4.36186266,105.33810425,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
320146,2021-08-01,01:16:54,-4.79112005,105.76376343,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
320147,2021-08-01,01:16:54,-4.79057264,105.76022339,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
320148,2021-08-01,01:16:54,-4.79611778,105.77390289,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
320149,2021-08-01,01:16:54,-4.79556942,105.7703476,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
320150,2021-08-01,01:16:54,-4.79892015,105.76983643,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
320151,2021-08-01,01:16:54,-4.75096655,105.24208832,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
320152,2021-08-01,01:16:54,-4.74764681,105.24259949,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
320153,2021-08-01,01:16:54,-6.2887888,107.86704254,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
320154,2021-08-01,01:16:54,-6.28441,107.86319733,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
320155,2021-08-01,01:16:54,-6.2831893,107.8649826,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
320156,2021-08-01,01:16:54,-6.29124832,107.8682785,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
320157,2021-08-01,01:16:54,-6.21829367,107.32489777,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
320158,2021-08-01,01:16:54,-7.09810829,112.94259644,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
320159,2021-08-01,01:16:54,-6.10375214,105.42391205,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
320160,2021-08-01,01:16:54,-7.74764729,112.07745361,8,noaa20,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
320161,2021-08-01,01:16:54,-7.5403614,110.44689941,8,noaa20,1125,Musuk,Boyolali,Jawa Tengah,pixel
320162,2021-08-01,01:16:54,-7.53985453,110.44326782,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
320163,2021-08-01,01:16:54,-7.54437685,110.44320679,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
320164,2021-08-01,01:16:54,-7.54392862,110.4400177,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
320165,2021-08-01,01:16:54,-7.54488468,110.44683075,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
320166,2021-08-01,01:16:54,-7.79470825,112.04718018,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
320167,2021-08-01,01:16:54,-7.73448992,111.50325012,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,pixel
