id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
416774,2021-11-04,11:43:12,-7.5322566,131.64559937,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
416775,2021-11-04,11:43:12,-8.47524071,124.17127991,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
416776,2021-11-04,11:43:12,-8.56738853,122.90901184,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
416777,2021-11-04,11:43:12,-7.20187855,131.70785522,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
416778,2021-11-04,11:43:12,-8.35595703,123.71264648,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
416779,2021-11-04,11:43:12,-8.34162712,123.71549225,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
416780,2021-11-04,11:43:12,-8.235219,122.96421051,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
416781,2021-11-04,11:43:12,-8.71643543,118.97218323,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416782,2021-11-04,11:43:12,-8.72003651,118.97064209,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
416783,2021-11-04,11:43:12,-8.20009327,122.79829407,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416784,2021-11-04,11:43:12,-8.19887161,122.79523468,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416785,2021-11-04,11:43:12,-8.17503262,122.80097198,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416786,2021-11-04,11:43:12,-8.17428017,122.80644989,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
416787,2021-11-04,11:43:12,-4.88778973,122.66452789,8,snpp,1125,Lohia,Muna,Sulawesi Tenggara,pixel
416788,2021-11-04,11:43:12,-4.88414812,122.64107513,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
416789,2021-11-04,11:43:12,-3.90457153,122.41692352,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416790,2021-11-04,11:43:12,-3.90386724,122.42178345,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416791,2021-11-04,11:43:12,-3.87329698,122.40253448,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416792,2021-11-04,11:43:12,-3.87260413,122.40740204,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416793,2021-11-04,11:43:12,-3.87084246,122.40402222,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416794,2021-11-04,11:43:12,-3.86862803,122.4018631,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416795,2021-11-04,11:43:12,-3.87157154,122.39916229,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
416796,2021-11-04,11:43:12,-10.71217251,123.21907043,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
416797,2021-11-04,11:43:12,-7.41430712,138.65019226,8,snpp,1125,Tabonji,Merauke,Papua,pixel
416798,2021-11-04,11:43:12,-8.22693157,130.9046936,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416799,2021-11-04,11:43:12,-8.21166897,130.9597168,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416800,2021-11-04,11:43:12,-8.22188854,130.89317322,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
416801,2021-11-04,11:43:12,-8.13643932,129.85926819,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416802,2021-11-04,11:43:12,-8.11727905,129.89588928,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416803,2021-11-04,11:43:12,-8.11674976,129.8993988,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416804,2021-11-04,11:43:12,-8.11288929,129.90240479,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416805,2021-11-04,11:43:12,-8.10955906,129.90188599,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416806,2021-11-04,11:43:12,-6.59021139,139.09024048,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
416807,2021-11-04,11:43:12,-6.517941,138.91798401,8,snpp,1125,Minyamur,Mappi,Papua,pixel
416808,2021-11-04,11:43:12,-7.66049004,131.07267761,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
416809,2021-11-04,11:43:12,-7.84618664,129.85342407,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
416810,2021-11-04,11:43:12,-2.97156501,122.26062012,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
416811,2021-11-04,11:43:12,-2.83158755,122.17327118,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
416812,2021-11-04,11:43:12,-2.82874417,122.17596436,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
416813,2021-11-04,11:43:12,-1.47954524,123.24324799,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
416814,2021-11-04,11:43:12,-1.47910738,123.24331665,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
416815,2021-11-04,11:43:12,-1.52133286,122.95550537,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
416816,2021-11-04,11:43:12,-1.33677685,123.01670837,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
416817,2021-11-04,11:43:12,-1.28486252,122.52265167,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
416818,2021-11-04,11:43:12,-1.16475606,122.6108017,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
416819,2021-11-04,11:43:12,-0.94436866,122.76978302,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
416820,2021-11-04,11:43:12,0.58867919,122.43458557,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
416821,2021-11-04,11:43:12,0.58366019,122.43087769,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
416822,2021-11-04,11:43:12,0.58804733,122.43051147,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
