id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2247505,2021-01-13,12:13:21,-1.53605437,122.15189362,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2247506,2021-01-13,12:13:21,-1.4782282100000002,122.28526306,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2247507,2021-01-13,12:13:21,-1.31479621,121.20251465,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2247508,2021-01-13,12:13:21,-1.11945581,121.44046021,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2247509,2021-01-13,12:13:21,-0.34208319,121.9347229,8,snpp,1125,Togean,Tojounauna,Sulawesi Tengah,cluster
2247510,2021-01-13,12:13:21,0.51420873,120.73415375,8,snpp,1125,Mepanga,Parigimoutong,Sulawesi Tengah,cluster
2247511,2021-01-13,12:13:21,-4.81814957,122.37001038,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2247512,2021-01-13,12:13:21,-4.28969336,122.7299881,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2247513,2021-01-13,12:13:21,-3.97853994,122.44812012,8,snpp,1125,Sampara,Konawe,Sulawesi Tenggara,cluster
2247514,2021-01-13,12:13:21,-3.99843621,122.29457855,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,cluster
2247515,2021-01-13,12:13:21,-3.901527045,122.416980745,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2247516,2021-01-13,12:13:21,-3.870057345,122.40438843,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2247517,2021-01-13,12:13:21,-3.13892984,122.14565277,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2247518,2021-01-13,12:13:21,-2.83014131,122.17580414,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2247519,2021-01-13,12:13:21,-1.458310545,127.43657684499999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
