id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198529,2020-08-30,11:25:10,-5.6518565800000005,122.52778371,8,snpp,1399,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
198530,2020-08-30,11:25:10,1.56740403,124.96578217,8,snpp,1125,Talawaan,Minahasa Utara,Sulawesi Utara,cluster
198531,2020-08-30,11:25:10,-10.28330231,123.54434204,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
198532,2020-08-30,11:25:10,-10.228176115,123.73618317,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
198533,2020-08-30,11:25:10,-10.13364887,123.92542267,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
198534,2020-08-30,11:25:10,-10.0989275,123.99951935,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
198535,2020-08-30,11:25:10,-9.881958485,123.713588715,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198536,2020-08-30,11:25:10,-9.86820316,123.71608734,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198537,2020-08-30,11:25:10,-9.43550301,124.14889526,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
198538,2020-08-30,11:25:10,-9.31880569,124.84244537,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198539,2020-08-30,11:25:10,-9.13734722,124.81859589,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198540,2020-08-30,11:25:10,-9.0483284,125.11707306,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
198541,2020-08-30,11:25:10,-9.04978943,125.10552979,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
198542,2020-08-30,11:25:10,-8.6208725,122.17634583,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
198543,2020-08-30,11:25:10,-8.55293131,122.0171814,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
