id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338808,2021-08-19,13:17:29,-9.64432526,119.94390106,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
338809,2021-08-19,13:17:29,-8.71802902,118.02353668,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338810,2021-08-19,13:17:29,-8.71717739,118.02815247,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338811,2021-08-19,13:17:29,-8.67976379,117.58133698,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
338812,2021-08-19,13:17:29,-8.52912903,118.1897049,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
338813,2021-08-19,13:17:29,-8.43075275,117.44438171,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
338814,2021-08-19,13:17:29,-8.39377785,114.09812927,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
338815,2021-08-19,13:17:29,-8.24300957,113.74877167,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
338816,2021-08-19,13:17:29,-7.80372524,114.26356506,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
338817,2021-08-19,13:17:29,-7.93123198,111.35414124,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
338818,2021-08-19,13:17:29,-7.61844158,111.81177521,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
338819,2021-08-19,13:17:29,-7.66834545,111.38579559,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
338820,2021-08-19,13:17:29,-7.59594822,111.77059174,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
338821,2021-08-19,13:17:29,-7.50880766,111.33405304,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
338822,2021-08-19,13:17:29,-7.30009508,111.87180328,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
338823,2021-08-19,13:17:29,-7.27776909,111.85318756,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
338824,2021-08-19,13:17:29,-6.7524457,111.16629028,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,pixel
338825,2021-08-19,13:17:29,-6.37891722,106.45991516,8,noaa20,1125,Tenjo,Bogor,Jawa Barat,pixel
338826,2021-08-19,13:17:29,0.596861,110.36580658,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
338827,2021-08-19,13:17:29,0.59264112,110.3664093,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
338828,2021-08-19,13:17:29,0.6149987,110.31555939,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
338829,2021-08-19,13:17:29,0.7252118,110.58514404,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
338830,2021-08-19,13:17:29,0.83177602,110.3469696,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
338831,2021-08-19,13:17:29,1.47151053,109.44394684,8,noaa20,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
