id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294220,2021-04-09,12:50:20,-7.79272175,112.01425934,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
3294221,2021-04-09,12:50:20,-7.22595406,110.43044281,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,cluster
3294222,2021-04-09,12:50:20,-3.34495783,120.31532288,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,cluster
3294223,2021-04-09,12:50:20,-4.01569128,105.81902313,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3294224,2021-04-09,12:50:20,-2.65406132,111.07053375,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3294225,2021-04-09,12:50:20,-0.95969546,121.48352051,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3294226,2021-04-09,12:50:20,-2.57900953,110.67297363,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294227,2021-04-09,12:50:20,-2.89680386,106.50482941,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3294228,2021-04-09,12:50:20,-2.27132154,110.39536285,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294229,2021-04-09,12:50:20,-2.83550811,106.15319824,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3294230,2021-04-09,12:50:20,-2.64308643,106.51856232,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3294231,2021-04-09,12:50:20,-3.04531693,103.80065155,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3294232,2021-04-09,12:50:20,-1.49847078,113.78775024,8,noaa20,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,cluster
3294233,2021-04-09,12:50:20,-1.46615124,113.17648315,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3294234,2021-04-09,12:50:20,-1.87824953,110.05460358,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294235,2021-04-09,12:50:20,-1.31823051,113.10711288499999,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3294236,2021-04-09,12:50:20,-1.75187683,110.17260742,7,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294237,2021-04-09,12:50:20,-2.1283768399999996,102.231494905,8,noaa20,1280,Bangko,Merangin,Jambi,cluster
3294238,2021-04-09,12:50:20,-0.70232105,111.79779816,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3294239,2021-04-09,12:50:20,-0.47326627,112.32457733,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3294240,2021-04-09,12:50:20,-0.33732291999999997,111.46267700000001,8,noaa20,1280,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3294241,2021-04-09,12:50:20,-0.3334024,111.4550705,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3294242,2021-04-09,12:50:20,-1.87471676,100.97729492,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3294243,2021-04-09,12:50:20,-0.46259248,109.2061615,7,noaa20,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3294244,2021-04-09,12:50:20,-0.20493859,109.40587616,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294245,2021-04-09,12:50:20,-0.20887156,109.37974548,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294246,2021-04-09,12:50:20,-0.18252779333333333,109.30965423666667,7,noaa20,1399,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294247,2021-04-09,12:50:20,-0.19155617,109.2661438,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294248,2021-04-09,12:50:20,-0.14908957,109.3595047,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294249,2021-04-09,12:50:20,-0.13189861,109.35692596,7,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294250,2021-04-09,12:50:20,-0.120994345,109.347644805,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294251,2021-04-09,12:50:20,-0.12837729,109.31045532,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294252,2021-04-09,12:50:20,0.06417383,109.28057098333333,8,noaa20,1399,Siantan,Pontianak,Kalimantan Barat,cluster
3294253,2021-04-09,12:50:20,0.46990246,109.00881958,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3294254,2021-04-09,12:50:20,0.92322141,111.10409546,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3294255,2021-04-09,12:50:20,1.07595706,109.1024704,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3294256,2021-04-09,12:50:20,1.4134956733333333,109.1406690811111,7,noaa20,1875,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294257,2021-04-09,12:50:20,1.493652645,109.11598014750001,7,noaa20,1500,Tangaran,Sambas,Kalimantan Barat,cluster
