id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145361,2020-08-31,00:06:12,1.19617045,117.89368439,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
145362,2020-08-31,00:06:12,1.16067886,117.67866516,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
145363,2020-08-31,00:06:12,1.16497052,117.67932129,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
145364,2020-08-31,00:06:12,-8.22267246,124.28749084,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
145365,2020-08-31,00:06:12,-8.26035881,123.48472595,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
145366,2020-08-31,00:06:12,-8.39010906,124.10932922,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
145367,2020-08-31,00:06:12,-8.3932333,122.62033844,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
145368,2020-08-31,00:06:12,-8.39876938,122.63385773,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
145369,2020-08-31,00:06:12,-8.47506523,122.53761292,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
145370,2020-08-31,00:06:12,-8.47450733,122.53398895,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
145371,2020-08-31,00:06:12,-8.47785759,122.53340149,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
145372,2020-08-31,00:06:12,-8.47841358,122.53701019,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
145373,2020-08-31,00:06:12,-8.60965919,121.27835846,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
145374,2020-08-31,00:06:12,-8.60579109,121.27537537,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
145375,2020-08-31,00:06:12,-8.61297894,121.2778244,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
145376,2020-08-31,00:06:12,-7.22011805,112.37161255,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
145377,2020-08-31,00:06:12,-9.2811842,124.6390686,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
145378,2020-08-31,00:06:12,-9.27750969,124.63957214,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
145379,2020-08-31,00:06:12,-9.28033733,124.64058685,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
145380,2020-08-31,00:06:12,-8.71507549,120.97930145,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
145381,2020-08-31,00:06:12,-6.96188784,110.45330811,8,snpp,1125,Genuk,Semarang,Jawa Tengah,pixel
145382,2020-08-31,00:06:12,-8.60233116,119.83132172,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
145383,2020-08-31,00:06:12,-7.42959452,112.64209747,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
145384,2020-08-31,00:06:12,-7.42902708,112.63883209,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
145385,2020-08-31,00:06:12,-7.42783737,112.63876343,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
145386,2020-08-31,00:06:12,-7.42842913,112.64202118,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
145387,2020-08-31,00:06:12,-7.68367338,113.97583008,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
145388,2020-08-31,00:06:12,-7.39962721,112.36221313,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
145389,2020-08-31,00:06:12,-7.2955513,111.75758362,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
145390,2020-08-31,00:06:12,-7.31237745,111.754776,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
145391,2020-08-31,00:06:12,-8.52225208,118.71549225,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
145392,2020-08-31,00:06:12,-7.49273109,112.63687134,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
145393,2020-08-31,00:06:12,-7.46524572,112.41993713,8,snpp,1125,Prajurit Kulon,Mojokerto,Jawa Timur,pixel
145394,2020-08-31,00:06:12,-9.43310833,124.15748596,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145395,2020-08-31,00:06:12,-9.43252659,124.15353394,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145396,2020-08-31,00:06:12,-9.43549728,124.14879608,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145397,2020-08-31,00:06:12,-9.43906593,124.14812469,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145398,2020-08-31,00:06:12,-9.43964958,124.15207672,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145399,2020-08-31,00:06:12,-9.43728542,124.13602448,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145400,2020-08-31,00:06:12,-9.47869587,124.045578,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
145401,2020-08-31,00:06:12,-9.47514534,124.04621887,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
145402,2020-08-31,00:06:12,-9.48762608,124.056427,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
145403,2020-08-31,00:06:12,-7.5659976,112.28987122,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
145404,2020-08-31,00:06:12,-7.56061983,112.29087067,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
145405,2020-08-31,00:06:12,-7.56286955,112.29039001,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
145406,2020-08-31,00:06:12,-8.4400959,117.13069916,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
145407,2020-08-31,00:06:12,-7.70954275,112.85662842,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
145408,2020-08-31,00:06:12,-7.71010113,112.85973358,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
145409,2020-08-31,00:06:12,-7.48075438,111.59528351,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,pixel
145410,2020-08-31,00:06:12,-8.48916054,117.32736206,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
145411,2020-08-31,00:06:12,-7.85680246,113.33605194,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
145412,2020-08-31,00:06:12,-7.85264778,113.3387146,8,snpp,1125,Maron,Probolinggo,Jawa Timur,pixel
145413,2020-08-31,00:06:12,-7.65957642,112.11039734,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
145414,2020-08-31,00:06:12,-7.65904093,112.11134338,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
145415,2020-08-31,00:06:12,-7.6602211,112.11390686,8,snpp,1125,Purwo Asri,Kediri,Jawa Timur,pixel
145416,2020-08-31,00:06:12,-9.7599287,123.90682983,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
145417,2020-08-31,00:06:12,-7.80464697,112.03638458,8,snpp,1125,Ngasem,Kediri,Jawa Timur,pixel
145418,2020-08-31,00:06:12,-7.84599733,112.04444122,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
145419,2020-08-31,00:06:12,-7.84592104,112.04711914,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
145420,2020-08-31,00:06:12,-7.84665442,112.04798889,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
145421,2020-08-31,00:06:12,-9.77429962,123.73686981,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145422,2020-08-31,00:06:12,-8.77478981,117.25758362,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
145423,2020-08-31,00:06:12,-9.86796761,123.71588898,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145424,2020-08-31,00:06:12,-9.86443329,123.71641541,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145425,2020-08-31,00:06:12,-9.88266945,123.71756744,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
145426,2020-08-31,00:06:12,-9.33491993,119.90782166,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
145427,2020-08-31,00:06:12,-9.94146824,123.77458191,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
145428,2020-08-31,00:06:12,-8.04514885,111.98806,8,snpp,1125,Wonodadi,Blitar,Jawa Timur,pixel
145429,2020-08-31,00:06:12,-8.04427528,111.98542786,8,snpp,1125,Wonodadi,Blitar,Jawa Timur,pixel
145430,2020-08-31,00:06:12,-10.0086441,123.72121429,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
145431,2020-08-31,00:06:12,-10.09973812,123.99327087,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
145432,2020-08-31,00:06:12,-10.09614277,123.99373627,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
145433,2020-08-31,00:06:12,-9.43567753,119.71234131,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145434,2020-08-31,00:06:12,-9.48384666,119.73117828,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145435,2020-08-31,00:06:12,-9.50549793,119.70952606,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145436,2020-08-31,00:06:12,-9.5021162,119.71009064,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
145437,2020-08-31,00:06:12,0.82559401,117.53009796,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
145438,2020-08-31,00:06:12,0.66953784,117.46272278,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
145439,2020-08-31,00:06:12,0.67386085,117.46339417,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
145440,2020-08-31,00:06:12,-0.67754257,117.260849,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
145441,2020-08-31,00:06:12,-1.27341223,113.3866272,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
145442,2020-08-31,00:06:12,-2.83179808,122.17977905,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
145443,2020-08-31,00:06:12,-3.90407562,122.41567993,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145444,2020-08-31,00:06:12,-3.90130281,122.41965485,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145445,2020-08-31,00:06:12,-3.90461969,122.41913605,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
145446,2020-08-31,00:06:12,-3.4149065,113.80003357,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
145447,2020-08-31,00:06:12,-3.40969634,113.80091858,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
145448,2020-08-31,00:06:12,-9.90464687,119.93450165,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
145449,2020-08-31,00:06:12,-9.92671967,119.98612213,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145450,2020-08-31,00:06:12,-10.01961422,119.99594879,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
145451,2020-08-31,00:06:12,-10.1644907,120.24684906,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145452,2020-08-31,00:06:12,-10.17000961,120.23852539,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
145453,2020-08-31,00:06:12,-10.15899849,120.10532379,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
