id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314324,2021-06-08,12:25:57,-9.81864738,123.82125092,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3314325,2021-06-08,12:25:57,-10.03738499,120.79914856,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3314326,2021-06-08,12:25:57,-9.82046032,120.11040497,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3314327,2021-06-08,12:25:57,-9.72950554,119.7493515,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3314328,2021-06-08,12:25:57,-9.69901848,119.50151062,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3314329,2021-06-08,12:25:57,-9.663510325,119.54607390999999,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314330,2021-06-08,12:25:57,-9.65403175,119.53033447,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314331,2021-06-08,12:25:57,-9.64756489,119.55075073,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3314332,2021-06-08,12:25:57,-9.475962160000002,119.900146485,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314333,2021-06-08,12:25:57,-9.455616475,119.798446655,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314334,2021-06-08,12:25:57,-9.46044159,119.77777863,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314335,2021-06-08,12:25:57,-9.455019,119.79122162,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314336,2021-06-08,12:25:57,-9.42205334,119.98603058,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314337,2021-06-08,12:25:57,-9.44297886,119.80363464,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314338,2021-06-08,12:25:57,-9.438375950000001,119.68881225999999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314339,2021-06-08,12:25:57,-9.42457294,119.76872253,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314340,2021-06-08,12:25:57,-9.41129589,119.67752075,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3314341,2021-06-08,12:25:57,-9.44274521,119.44693756,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3314342,2021-06-08,12:25:57,-9.3488369,119.91046143,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3314343,2021-06-08,12:25:57,-9.38228035,119.62315369,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3314344,2021-06-08,12:25:57,-8.37631989,124.84636688,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3314345,2021-06-08,12:25:57,-8.54036808,122.11133575,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3314346,2021-06-08,12:25:57,-8.717957813333333,120.82252756666666,8,noaa20,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3314347,2021-06-08,12:25:57,-8.470792294999999,121.96892166,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3314348,2021-06-08,12:25:57,-8.61717224,121.04107666,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3314349,2021-06-08,12:25:57,-8.74611473,118.22898865,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3314350,2021-06-08,12:25:57,-8.66806602,118.27920532,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314351,2021-06-08,12:25:57,-8.67485523,118.21030426,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314352,2021-06-08,12:25:57,-8.57993126,118.28065491,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314353,2021-06-08,12:25:57,-8.62441635,117.69940186,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3314354,2021-06-08,12:25:57,-8.60429668,117.74164581,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3314355,2021-06-08,12:25:57,-8.47205353,118.580631255,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3314356,2021-06-08,12:25:57,-8.49464703,118.17140961,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314357,2021-06-08,12:25:57,-8.39515591,118.72266388,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3314358,2021-06-08,12:25:57,-4.60259485,121.90154266,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3314359,2021-06-08,12:25:57,-4.55340099,121.57165527,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3314360,2021-06-08,12:25:57,-4.51819563,120.31475067,8,noaa20,1125,Tanette Riatang Barat,Bone,Sulawesi Selatan,cluster
3314361,2021-06-08,12:25:57,-6.48842382,106.16049957,8,noaa20,1125,Cimarga,Lebak,Banten,cluster
3314362,2021-06-08,12:25:57,-3.9041061399999997,122.41933441,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314363,2021-06-08,12:25:57,-3.87120748,122.40723419,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314364,2021-06-08,12:25:57,-3.87562776,119.57422638,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
3314365,2021-06-08,12:25:57,-4.108096125,114.768981935,8,noaa20,1280,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3314366,2021-06-08,12:25:57,-4.079247,114.68035126,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3314367,2021-06-08,12:25:57,-3.21646738,120.23690033,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
3314368,2021-06-08,12:25:57,-3.9838717,114.64511108,8,noaa20,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3314369,2021-06-08,12:25:57,-2.83192611,122.16775513,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3314370,2021-06-08,12:25:57,-3.86207485,114.86470032,8,noaa20,1125,Batu Ampar,Tanah Laut,Kalimantan Selatan,cluster
3314371,2021-06-08,12:25:57,-2.91456783,120.15067672500001,8,noaa20,1280,Telluwanua,Palopo,Sulawesi Selatan,cluster
3314372,2021-06-08,12:25:57,-2.79837203,120.24508667,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3314373,2021-06-08,12:25:57,-2.58922505,121.56700134,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314374,2021-06-08,12:25:57,-2.79207492,120.24030304,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3314375,2021-06-08,12:25:57,-2.57990479,121.57865143,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3314376,2021-06-08,12:25:57,-1.46148968,127.43797302,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3314377,2021-06-08,12:25:57,-2.4184072,121.22405243,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,cluster
3314378,2021-06-08,12:25:57,-3.36138964,114.79229736,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3314379,2021-06-08,12:25:57,-2.41502547,120.82816315,8,noaa20,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,cluster
3314380,2021-06-08,12:25:57,-2.29949856,121.3142395,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3314381,2021-06-08,12:25:57,-2.114701985,121.04847717,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3314382,2021-06-08,12:25:57,-2.84332466,115.90242004,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3314383,2021-06-08,12:25:57,-2.94398165,115.23223114,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3314384,2021-06-08,12:25:57,-2.84405065,115.68315887,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3314385,2021-06-08,12:25:57,-2.09770608,120.15730286,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3314386,2021-06-08,12:25:57,-1.92599809,120.90129852,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3314387,2021-06-08,12:25:57,-1.67027855,121.2931366,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3314388,2021-06-08,12:25:57,-3.03456163,110.93938446,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,cluster
3314389,2021-06-08,12:25:57,-3.0282200599999998,110.933345795,8,noaa20,1280,Jelai,Sukamara,Kalimantan Tengah,cluster
3314390,2021-06-08,12:25:57,-2.50387287,114.32527161,8,noaa20,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
3314391,2021-06-08,12:25:57,-2.06988978,116.04190826,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3314392,2021-06-08,12:25:57,-1.22213352,121.5831604,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314393,2021-06-08,12:25:57,-1.08660543,121.43817902,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3314394,2021-06-08,12:25:57,-1.20520425,116.86910248,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,cluster
3314395,2021-06-08,12:25:57,-0.77946311,116.2682724,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
3314396,2021-06-08,12:25:57,0.63609242,122.49188995,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3314397,2021-06-08,12:25:57,0.69457465,122.41497803,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3314398,2021-06-08,12:25:57,1.22959423,117.55213165,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3314399,2021-06-08,12:25:57,1.50743198,118.24629974,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3314400,2021-06-08,12:25:57,0.62578464,111.96211243,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3314401,2021-06-08,12:25:57,2.23010468,117.86248016,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3314402,2021-06-08,12:25:57,3.10293484,117.23749542,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3314403,2021-06-08,12:25:57,3.62078738,116.57953644,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3314404,2021-06-08,12:25:57,3.98454785,117.25566101,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
